Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-11T00:00:00, -16.2, 60.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T00:06:00, -16.3, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T00:12:00, -16.2, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T00:18:00, -16.2, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T00:24:00, -16.3, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T00:30:00, -16.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T00:36:00, -16.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T00:42:00, -16.5, 63.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T00:48:00, -16.4, 63.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T00:54:00, -16.4, 63.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T01:00:00, -16.4, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T01:06:00, -16.4, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T01:12:00, -16.5, 63.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T01:18:00, -16.5, 63.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T01:24:00, -16.5, 64.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T01:30:00, -16.6, 64.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T01:36:00, -16.8, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T01:42:00, -16.8, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T01:48:00, -16.9, 66.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T01:54:00, -17.0, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T02:00:00, -16.8, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T02:06:00, -16.7, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-11T02:12:00, -16.6, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T02:18:00, -16.6, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T02:24:00, -16.7, 64.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T02:30:00, -16.8, 64.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T02:36:00, -16.7, 64.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T02:42:00, -16.7, 63.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T02:48:00, -16.5, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-11T02:54:00, -16.5, 62.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-11T03:00:00, -16.7, 63.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.6,6.011558,43.135978
2023-11-11T03:06:00, -16.8, 64.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.6,6.011558,43.135978
2023-11-11T03:12:00, -16.9, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-11T03:18:00, -17.1, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.6,6.011558,43.135978
2023-11-11T03:24:00, -17.1, 68.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-11T03:30:00, -17.3, 69.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T03:36:00, -17.5, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T03:42:00, -17.5, 70.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T03:48:00, -17.6, 70.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-11T03:54:00, -17.6, 69.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-11T04:00:00, -17.5, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-11T04:06:00, -17.4, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-11T04:12:00, -17.2, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-11T04:18:00, -17.3, 66.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-11T04:24:00, -17.4, 66.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T04:30:00, -17.5, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-11T04:36:00, -17.3, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-11T04:42:00, -17.3, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1012.0,6.011558,43.135978
2023-11-11T04:48:00, -17.1, 64.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.9,6.011558,43.135978
2023-11-11T04:54:00, -17.1, 63.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.8,6.011558,43.135978
2023-11-11T05:00:00, -17.1, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.9,6.011558,43.135978
2023-11-11T05:06:00, -17.0, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.8,6.011558,43.135978
2023-11-11T05:12:00, -16.9, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.9,6.011558,43.135978
2023-11-11T05:18:00, -16.9, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.8,6.011558,43.135978
2023-11-11T05:24:00, -16.9, 59.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.8,6.011558,43.135978
2023-11-11T05:30:00, -16.9, 60.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.8,6.011558,43.135978
2023-11-11T05:36:00, -17.1, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.9,6.011558,43.135978
2023-11-11T05:42:00, -17.2, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.9,6.011558,43.135978
2023-11-11T05:48:00, -17.2, 62.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1012.0,6.011558,43.135978
2023-11-11T05:54:00, -17.3, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1012.0,6.011558,43.135978
2023-11-11T06:00:00, -17.1, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.1,6.011558,43.135978
2023-11-11T06:06:00, -17.3, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T06:12:00, -17.3, 61.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T06:18:00, -17.2, 60.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T06:24:00, -17.2, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-11T06:30:00, -17.2, 60.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-11T06:36:00, -17.3, 61.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-11T06:42:00, -17.3, 61.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-11T06:48:00, -17.5, 62.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-11T06:54:00, -17.4, 62.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-11T07:00:00, -17.4, 62.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.6,6.011558,43.135978
2023-11-11T07:06:00, -17.4, 62.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.6,6.011558,43.135978
2023-11-11T07:12:00, -17.0, 61.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-11T07:18:00, -16.7, 60.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T07:24:00, -16.4, 59.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T07:30:00, -16.0, 60.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T07:36:00, -15.8, 58.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T07:42:00, -15.6, 57.0, 0.0, 195800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T07:48:00, -15.3, 57.0, 0.0, 201800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T07:54:00, -15.1, 57.0, 0.0, 207800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T08:00:00, -14.9, 56.0, 0.0, 213600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T08:06:00, -14.8, 55.0, 0.0, 219300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T08:12:00, -14.5, 53.0, 0.0, 224600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.4,6.011558,43.135978
2023-11-11T08:18:00, -14.5, 53.0, 0.0, 224500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.4,6.011558,43.135978
2023-11-11T08:24:00, -14.6, 52.0, 0.0, 234300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.4,6.011558,43.135978
2023-11-11T08:30:00, -14.5, 54.0, 0.0, 240000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T08:36:00, -14.7, 53.0, 0.0, 240900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T08:42:00, -14.8, 54.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-11T08:48:00, -14.7, 54.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-11T08:54:00, -14.3, 50.0, 0.0, 195600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:00:00, -14.1, 51.0, 0.0, 213600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T09:06:00, -13.9, 46.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:12:00, -13.9, 46.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:18:00, -13.5, 44.0, 0.0, 226100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T09:24:00, -13.3, 43.0, 0.0, 274700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:30:00, -13.2, 42.0, 0.0, 283500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:36:00, -13.0, 39.0, 0.0, 287500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:42:00, -12.8, 39.0, 0.0, 290300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:48:00, -12.7, 39.0, 0.0, 293400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T09:54:00, -12.7, 38.0, 0.0, 296000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T10:00:00, -12.5, 39.0, 0.0, 299200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T10:06:00, -12.4, 39.0, 0.0, 301100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T10:12:00, -12.2, 39.0, 0.0, 303300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T10:18:00, -12.5, 40.0, 0.0, 305600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T10:24:00, -12.4, 39.0, 0.0, 307300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-11T10:30:00, -12.5, 37.0, 0.0, 309100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T10:36:00, -12.3, 36.0, 0.0, 310200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-11T10:42:00, -12.4, 36.0, 0.0, 311500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.4,6.011558,43.135978
2023-11-11T10:48:00, -12.3, 36.0, 0.0, 312700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.4,6.011558,43.135978
2023-11-11T10:54:00, -12.3, 36.0, 0.0, 313300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.4,6.011558,43.135978
2023-11-11T11:00:00, -12.2, 35.0, 0.0, 313700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.3,6.011558,43.135978
2023-11-11T11:06:00, -12.1, 35.0, 0.0, 314100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.1,6.011558,43.135978
2023-11-11T11:12:00, -12.3, 35.0, 0.0, 314000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.1,6.011558,43.135978
2023-11-11T11:18:00, -12.1, 34.0, 0.0, 314200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.9,6.011558,43.135978
2023-11-11T11:24:00, -12.1, 35.0, 0.0, 313800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.7,6.011558,43.135978
2023-11-11T11:30:00, -12.1, 36.0, 0.0, 313800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.6,6.011558,43.135978
2023-11-11T11:36:00, -12.1, 35.0, 0.0, 312800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.5,6.011558,43.135978
2023-11-11T11:42:00, -11.9, 35.0, 0.0, 311700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.4,6.011558,43.135978
2023-11-11T11:48:00, -12.0, 36.0, 0.0, 311000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-11-11T11:54:00, -11.9, 36.0, 0.0, 309400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.2,6.011558,43.135978
2023-11-11T12:00:00, -11.8, 33.0, 0.0, 308200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.3,6.011558,43.135978
2023-11-11T12:06:00, -11.7, 36.0, 0.0, 306300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.2,6.011558,43.135978
2023-11-11T12:12:00, -11.4, 36.0, 0.0, 304000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.2,6.011558,43.135978
2023-11-11T12:18:00, -11.2, 36.0, 0.0, 302000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.1,6.011558,43.135978
2023-11-11T12:24:00, -11.2, 33.0, 0.0, 299800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-11-11T12:30:00, -11.2, 36.0, 0.0, 297500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.9,6.011558,43.135978
2023-11-11T12:36:00, -11.3, 35.0, 0.0, 295000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T12:42:00, -11.2, 35.0, 0.0, 291900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T12:48:00, -11.0, 37.0, 0.0, 288700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T12:54:00, -11.2, 36.0, 0.0, 285400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T13:00:00, -11.3, 36.0, 0.0, 281800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T13:06:00, -11.3, 35.0, 0.0, 278700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T13:12:00, -11.5, 37.0, 0.0, 274900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T13:18:00, -11.4, 37.0, 0.0, 270700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T13:24:00, -11.3, 36.0, 0.0, 266600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-11-11T13:30:00, -11.4, 35.0, 0.0, 262500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-11-11T13:36:00, -11.4, 36.0, 0.0, 258300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-11-11T13:42:00, -11.3, 34.0, 0.0, 254800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-11-11T13:48:00, -11.4, 34.0, 0.0, 250500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-11-11T13:54:00, -11.3, 36.0, 0.0, 247000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-11-11T14:00:00, -11.2, 38.0, 0.0, 238300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-11-11T14:06:00, -11.6, 36.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-11-11T14:12:00, -12.1, 39.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-11-11T14:18:00, -12.2, 40.0, 0.0, 197500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.7,6.011558,43.135978
2023-11-11T14:24:00, -12.3, 40.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-11-11T14:30:00, -11.8, 39.0, 0.0, 229100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.7,6.011558,43.135978
2023-11-11T14:36:00, -11.5, 37.0, 0.0, 217800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-11-11T14:42:00, -12.3, 39.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.9,6.011558,43.135978
2023-11-11T14:48:00, -12.7, 40.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.0,6.011558,43.135978
2023-11-11T14:54:00, -13.0, 40.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.1,6.011558,43.135978
2023-11-11T15:00:00, -13.0, 41.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.1,6.011558,43.135978
2023-11-11T15:06:00, -13.1, 41.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-11T15:12:00, -13.0, 41.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.3,6.011558,43.135978
2023-11-11T15:18:00, -13.2, 42.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-11T15:24:00, -13.2, 41.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.1,6.011558,43.135978
2023-11-11T15:30:00, -13.3, 42.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.1,6.011558,43.135978
2023-11-11T15:36:00, -13.5, 43.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-11T15:42:00, -13.8, 42.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.3,6.011558,43.135978
2023-11-11T15:48:00, -13.9, 43.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.3,6.011558,43.135978
2023-11-11T15:54:00, -13.8, 43.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-11T16:00:00, -13.8, 44.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-11T16:06:00, -13.9, 45.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-11T16:12:00, -14.1, 45.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-11T16:18:00, -14.2, 45.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-11T16:24:00, -14.2, 45.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-11T16:30:00, -14.5, 45.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-11T16:36:00, -14.6, 45.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-11T16:42:00, -14.6, 45.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-11T16:48:00, -14.7, 45.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-11T16:54:00, -14.7, 44.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-11T17:00:00, -14.9, 43.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-11T17:06:00, -14.7, 43.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-11T17:12:00, -14.7, 42.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.8,6.011558,43.135978
