Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-04T00:00:00, -13.2, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T00:06:00, -13.2, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T00:12:00, -13.3, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.3,6.011558,43.135978
2023-11-04T00:18:00, -13.4, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.3,6.011558,43.135978
2023-11-04T00:24:00, -13.4, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T00:30:00, -13.5, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T00:36:00, -13.6, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T00:42:00, -13.4, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T00:48:00, -13.5, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T00:54:00, -13.5, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T01:00:00, -13.8, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T01:06:00, -13.6, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T01:12:00, -13.5, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T01:18:00, -13.5, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.7,6.011558,43.135978
2023-11-04T01:24:00, -13.5, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.9,6.011558,43.135978
2023-11-04T01:30:00, -13.5, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1003.0,6.011558,43.135978
2023-11-04T01:36:00, -13.3, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.9,6.011558,43.135978
2023-11-04T01:42:00, -13.5, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.8,6.011558,43.135978
2023-11-04T01:48:00, -13.4, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.8,6.011558,43.135978
2023-11-04T01:54:00, -13.6, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.8,6.011558,43.135978
2023-11-04T02:00:00, -13.7, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1003.0,6.011558,43.135978
2023-11-04T02:06:00, -13.3, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1003.1,6.011558,43.135978
2023-11-04T02:12:00, -13.6, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1003.1,6.011558,43.135978
2023-11-04T02:18:00, -13.7, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1003.1,6.011558,43.135978
2023-11-04T02:24:00, -13.7, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1003.0,6.011558,43.135978
2023-11-04T02:30:00, -13.8, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.9,6.011558,43.135978
2023-11-04T02:36:00, -13.9, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.9,6.011558,43.135978
2023-11-04T02:42:00, -13.9, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.8,6.011558,43.135978
2023-11-04T02:48:00, -13.8, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.7,6.011558,43.135978
2023-11-04T02:54:00, -14.0, 66.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T03:00:00, -14.1, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T03:06:00, -14.1, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T03:12:00, -14.3, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T03:18:00, -14.7, 70.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T03:24:00, -14.4, 70.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.7,6.011558,43.135978
2023-11-04T03:30:00, -13.7, 68.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T03:36:00, -13.6, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T03:42:00, -13.6, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T03:48:00, -13.6, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T03:54:00, -13.6, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T04:00:00, -13.6, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.9,6.011558,43.135978
2023-11-04T04:06:00, -14.0, 69.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.8,6.011558,43.135978
2023-11-04T04:12:00, -14.4, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.7,6.011558,43.135978
2023-11-04T04:18:00, -14.8, 72.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T04:24:00, -14.7, 74.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.6,6.011558,43.135978
2023-11-04T04:30:00, -14.9, 75.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.8,6.011558,43.135978
2023-11-04T04:36:00, -15.1, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.9,6.011558,43.135978
2023-11-04T04:42:00, -15.3, 76.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.8,6.011558,43.135978
2023-11-04T04:48:00, -15.4, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T04:54:00, -15.3, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.6,6.011558,43.135978
2023-11-04T05:00:00, -15.4, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.6,6.011558,43.135978
2023-11-04T05:06:00, -15.4, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T05:12:00, -15.5, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.2,6.011558,43.135978
2023-11-04T05:18:00, -15.5, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.4,6.011558,43.135978
2023-11-04T05:24:00, -15.2, 76.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T05:30:00, -15.2, 75.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T05:36:00, -14.7, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.3,6.011558,43.135978
2023-11-04T05:42:00, -14.8, 73.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.1,6.011558,43.135978
2023-11-04T05:48:00, -14.9, 72.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T05:54:00, -14.7, 72.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T06:00:00, -14.9, 72.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.6,6.011558,43.135978
2023-11-04T06:06:00, -15.0, 73.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T06:12:00, -15.2, 72.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.6,6.011558,43.135978
2023-11-04T06:18:00, -15.1, 73.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.7,6.011558,43.135978
2023-11-04T06:24:00, -15.3, 73.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T06:30:00, -15.3, 74.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T06:36:00, -15.5, 74.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T06:42:00, -15.5, 75.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T06:48:00, -15.4, 75.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.6,6.011558,43.135978
2023-11-04T06:54:00, -15.5, 75.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.7,6.011558,43.135978
2023-11-04T07:00:00, -15.5, 76.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.7,6.011558,43.135978
2023-11-04T07:06:00, -15.6, 76.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.6,6.011558,43.135978
2023-11-04T07:12:00, -15.5, 76.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.6,6.011558,43.135978
2023-11-04T07:18:00, -15.5, 76.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.7,6.011558,43.135978
2023-11-04T07:24:00, -15.6, 76.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.9,6.011558,43.135978
2023-11-04T07:30:00, -15.3, 76.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.7,6.011558,43.135978
2023-11-04T07:36:00, -15.4, 76.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.9,6.011558,43.135978
2023-11-04T07:42:00, -15.2, 76.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.7,6.011558,43.135978
2023-11-04T07:48:00, -15.2, 75.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.5,6.011558,43.135978
2023-11-04T07:54:00, -15.2, 74.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.4,6.011558,43.135978
2023-11-04T08:00:00, -15.0, 73.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.3,6.011558,43.135978
2023-11-04T08:06:00, -15.1, 73.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.2,6.011558,43.135978
2023-11-04T08:12:00, -15.0, 72.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.3,6.011558,43.135978
2023-11-04T08:18:00, -15.0, 72.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1002.1,6.011558,43.135978
2023-11-04T08:24:00, -14.9, 71.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-04T08:30:00, -14.8, 71.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-04T08:36:00, -14.9, 70.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.1,6.011558,43.135978
2023-11-04T08:42:00, -14.8, 70.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.3,6.011558,43.135978
2023-11-04T08:48:00, -14.6, 69.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T08:54:00, -14.3, 69.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.5,6.011558,43.135978
2023-11-04T09:00:00, -14.2, 68.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T09:06:00, -14.2, 68.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.4,6.011558,43.135978
2023-11-04T09:12:00, -13.9, 68.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1002.3,6.011558,43.135978
2023-11-04T09:18:00, -13.7, 68.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-04T09:24:00, -13.8, 67.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-04T09:30:00, -13.8, 68.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-04T09:36:00, -13.8, 67.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-04T09:42:00, -13.6, 67.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.2,6.011558,43.135978
2023-11-04T09:48:00, -13.7, 66.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.9,6.011558,43.135978
2023-11-04T09:54:00, -13.8, 66.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.9,6.011558,43.135978
2023-11-04T10:00:00, -13.5, 66.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.1,6.011558,43.135978
2023-11-04T10:06:00, -13.5, 66.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1002.0,6.011558,43.135978
2023-11-04T10:12:00, -13.5, 66.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.9,6.011558,43.135978
2023-11-04T10:18:00, -13.4, 66.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.7,6.011558,43.135978
2023-11-04T10:24:00, -13.5, 68.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1001.6,6.011558,43.135978
2023-11-04T10:30:00, -13.2, 69.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.5,6.011558,43.135978
2023-11-04T10:36:00, -13.3, 70.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.4,6.011558,43.135978
2023-11-04T10:42:00, -13.5, 71.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1001.3,6.011558,43.135978
2023-11-04T10:48:00, -13.5, 72.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1001.2,6.011558,43.135978
2023-11-04T10:54:00, -13.5, 74.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1001.1,6.011558,43.135978
2023-11-04T11:00:00, -13.3, 75.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1001.1,6.011558,43.135978
2023-11-04T11:06:00, -13.4, 76.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1001.0,6.011558,43.135978
2023-11-04T11:12:00, -13.2, 77.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.8,6.011558,43.135978
2023-11-04T11:18:00, -13.3, 78.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.6,6.011558,43.135978
2023-11-04T11:24:00, -13.0, 79.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.5,6.011558,43.135978
2023-11-04T11:30:00, -13.3, 79.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.3,6.011558,43.135978
2023-11-04T11:36:00, -13.2, 80.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 999.9,6.011558,43.135978
2023-11-04T11:42:00, -13.5, 80.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.5, 999.8,6.011558,43.135978
2023-11-04T11:48:00, -13.6, 80.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.7,6.011558,43.135978
2023-11-04T11:54:00, -13.6, 80.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.5,6.011558,43.135978
2023-11-04T12:00:00, -13.6, 80.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 999.2,6.011558,43.135978
2023-11-04T12:06:00, -13.5, 81.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 999.0,6.011558,43.135978
2023-11-04T12:12:00, -13.6, 81.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.7,6.011558,43.135978
2023-11-04T12:18:00, -13.6, 81.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.3, 998.6,6.011558,43.135978
2023-11-04T12:24:00, -13.4, 82.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.5, 998.8,6.011558,43.135978
2023-11-04T12:30:00, -13.1, 82.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.9,6.011558,43.135978
2023-11-04T12:36:00, -13.6, 81.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.5, 998.8,6.011558,43.135978
2023-11-04T12:42:00, -13.4, 82.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.7,6.011558,43.135978
2023-11-04T12:48:00, -13.4, 82.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.4,6.011558,43.135978
2023-11-04T12:54:00, -13.2, 83.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-04T13:00:00, -13.2, 84.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-04T13:06:00, -13.3, 85.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.4,6.011558,43.135978
2023-11-04T13:12:00, -13.1, 87.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-04T13:18:00, -12.8, 87.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-04T13:24:00, -12.7, 87.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-04T13:30:00, -12.8, 87.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 997.6,6.011558,43.135978
2023-11-04T13:36:00, -12.6, 88.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 997.6,6.011558,43.135978
2023-11-04T13:42:00, -12.5, 88.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 997.5,6.011558,43.135978
2023-11-04T13:48:00, -12.5, 89.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 997.3,6.011558,43.135978
2023-11-04T13:54:00, -12.6, 88.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.4,6.011558,43.135978
2023-11-04T14:00:00, -12.6, 89.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 997.2,6.011558,43.135978
2023-11-04T14:06:00, -12.5, 89.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 997.2,6.011558,43.135978
2023-11-04T14:12:00, -12.3, 91.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 997.1,6.011558,43.135978
2023-11-04T14:18:00, -11.2, 92.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-04T14:24:00, -11.0, 91.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-04T14:30:00, -10.9, 91.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-04T14:36:00, -10.9, 90.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-04T14:42:00, -10.8, 90.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.6,6.011558,43.135978
2023-11-04T14:48:00, -10.8, 90.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.6,6.011558,43.135978
2023-11-04T14:54:00, -10.7, 89.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.6,6.011558,43.135978
2023-11-04T15:00:00, -10.8, 89.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.4,6.011558,43.135978
2023-11-04T15:06:00, -10.7, 88.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.4,6.011558,43.135978
2023-11-04T15:12:00, -10.6, 88.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.3,6.011558,43.135978
2023-11-04T15:18:00, -10.6, 88.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.2,6.011558,43.135978
2023-11-04T15:24:00, -10.5, 88.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.1,6.011558,43.135978
2023-11-04T15:30:00, -10.4, 88.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 996.0,6.011558,43.135978
2023-11-04T15:36:00, -10.4, 87.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 995.9,6.011558,43.135978
2023-11-04T15:42:00, -10.5, 87.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.7,6.011558,43.135978
2023-11-04T15:48:00, -10.3, 87.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.6,6.011558,43.135978
2023-11-04T15:54:00, -10.3, 87.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.7,6.011558,43.135978
2023-11-04T16:00:00, -10.2, 87.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.7,6.011558,43.135978
2023-11-04T16:06:00, -10.2, 87.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.6,6.011558,43.135978
2023-11-04T16:12:00, -10.1, 86.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.5,6.011558,43.135978
2023-11-04T16:18:00, -10.0, 86.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.4,6.011558,43.135978
2023-11-04T16:24:00, -10.1, 86.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.4,6.011558,43.135978
2023-11-04T16:30:00, -10.3, 86.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.4,6.011558,43.135978
2023-11-04T16:36:00, -10.3, 86.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.1, 995.2,6.011558,43.135978
2023-11-04T16:42:00, -10.2, 85.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.1,6.011558,43.135978
2023-11-04T16:48:00, -10.1, 85.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.1, 995.2,6.011558,43.135978
2023-11-04T16:54:00, -10.2, 85.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.1, 995.2,6.011558,43.135978
2023-11-04T17:00:00, -9.9, 85.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.1, 995.2,6.011558,43.135978
2023-11-04T17:06:00, -10.2, 85.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.2, 995.3,6.011558,43.135978
2023-11-04T17:12:00, -10.0, 84.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.1,6.011558,43.135978
2023-11-04T17:18:00, -9.8, 84.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.1,6.011558,43.135978
2023-11-04T17:24:00, -9.9, 84.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.0,6.011558,43.135978
2023-11-04T17:30:00, -10.1, 84.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.0,6.011558,43.135978
