Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-13T00:00:00, -12.3, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-13T00:06:00, -12.4, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-13T00:12:00, -12.4, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T00:18:00, -12.4, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T00:24:00, -12.3, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T00:30:00, -12.2, 70.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-13T00:36:00, -12.1, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-13T00:42:00, -12.2, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-13T00:48:00, -12.2, 70.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-13T00:54:00, -12.1, 70.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2023-11-13T01:00:00, -11.9, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T01:06:00, -11.7, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-13T01:12:00, -11.5, 63.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-13T01:18:00, -11.7, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-13T01:24:00, -12.3, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-13T01:30:00, -12.5, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T01:36:00, -12.6, 70.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T01:42:00, -12.5, 70.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T01:48:00, -12.6, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T01:54:00, -12.6, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-13T02:00:00, -12.6, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-13T02:06:00, -12.6, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T02:12:00, -12.7, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T02:18:00, -12.8, 70.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2023-11-13T02:24:00, -12.7, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-13T02:30:00, -12.8, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2023-11-13T02:36:00, -12.9, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-13T02:42:00, -12.9, 72.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2023-11-13T02:48:00, -12.9, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2023-11-13T02:54:00, -12.8, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-13T03:00:00, -12.9, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-13T03:06:00, -12.9, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-13T03:12:00, -12.9, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T03:18:00, -12.8, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-13T03:24:00, -12.9, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T03:30:00, -13.1, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-13T03:36:00, -13.1, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T03:42:00, -13.1, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-13T03:48:00, -13.1, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-13T03:54:00, -13.2, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T04:00:00, -13.4, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2023-11-13T04:06:00, -13.5, 77.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2023-11-13T04:12:00, -13.5, 77.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2023-11-13T04:18:00, -13.6, 79.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2023-11-13T04:24:00, -13.6, 79.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2023-11-13T04:30:00, -13.7, 79.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2023-11-13T04:36:00, -13.6, 80.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2023-11-13T04:42:00, -13.5, 79.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2023-11-13T04:48:00, -13.4, 78.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2023-11-13T04:54:00, -13.3, 77.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-13T05:00:00, -13.3, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2023-11-13T05:06:00, -13.3, 77.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-13T05:12:00, -13.3, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-13T05:18:00, -13.0, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-13T05:24:00, -13.0, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-13T05:30:00, -12.8, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-13T05:36:00, -12.8, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-13T05:42:00, -12.7, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-13T05:48:00, -12.7, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-13T05:54:00, -12.7, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-13T06:00:00, -12.7, 71.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-13T06:06:00, -12.8, 72.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-13T06:12:00, -12.9, 72.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-13T06:18:00, -12.8, 73.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-13T06:24:00, -12.8, 74.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-13T06:30:00, -12.8, 74.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-13T06:36:00, -12.8, 73.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-13T06:42:00, -12.8, 73.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-13T06:48:00, -12.7, 74.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-13T06:54:00, -12.6, 74.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-13T07:00:00, -12.7, 74.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-13T07:06:00, -12.6, 74.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-13T07:12:00, -12.3, 74.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-13T07:18:00, -12.0, 73.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-13T07:24:00, -11.7, 72.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-13T07:30:00, -11.5, 71.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-13T07:36:00, -11.4, 70.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-13T07:42:00, -11.3, 70.0, 0.0, 186500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-13T07:48:00, -11.1, 67.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T07:54:00, -10.9, 67.0, 0.0, 197000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T08:00:00, -10.7, 66.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-13T08:06:00, -10.5, 65.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T08:12:00, -10.4, 64.0, 0.0, 213300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-13T08:18:00, -10.2, 63.0, 0.0, 206400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-13T08:24:00, -10.1, 63.0, 0.0, 221700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-11-13T08:30:00, -10.0, 62.0, 0.0, 217700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-11-13T08:36:00, -10.2, 62.0, 0.0, 210400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T08:42:00, -10.1, 62.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-11-13T08:48:00, -10.0, 62.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-11-13T08:54:00, -9.9, 61.0, 0.0, 208600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T09:00:00, -9.8, 61.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T09:06:00, -9.7, 60.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-13T09:12:00, -9.5, 60.0, 0.0, 188500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-13T09:18:00, -9.2, 59.0, 0.0, 237000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-13T09:24:00, -9.1, 59.0, 0.0, 224000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-13T09:30:00, -8.9, 59.0, 0.0, 266400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T09:36:00, -8.7, 58.0, 0.0, 276900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T09:42:00, -8.5, 57.0, 0.0, 287300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.9,6.011558,43.135978
2023-11-13T09:48:00, -8.0, 56.0, 0.0, 288300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-11-13T09:54:00, -8.0, 56.0, 0.0, 259700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.9,6.011558,43.135978
2023-11-13T10:00:00, -8.1, 57.0, 0.0, 247400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.9,6.011558,43.135978
2023-11-13T10:06:00, -8.2, 57.0, 0.0, 249500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T10:12:00, -8.2, 57.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T10:18:00, -7.8, 56.0, 0.0, 285900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T10:24:00, -7.7, 55.0, 0.0, 286900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T10:30:00, -7.5, 57.0, 0.0, 306600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-13T10:36:00, -7.5, 57.0, 0.0, 275100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-13T10:42:00, -7.9, 59.0, 0.0, 268600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-13T10:48:00, -8.3, 62.0, 0.0, 240000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-13T10:54:00, -8.2, 63.0, 0.0, 286400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-13T11:00:00, -7.8, 59.0, 0.0, 294700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-13T11:06:00, -7.7, 57.0, 0.0, 258800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-13T11:12:00, -7.4, 55.0, 0.0, 297000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-13T11:18:00, -7.1, 53.0, 0.0, 294400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-11-13T11:24:00, -7.0, 53.0, 0.0, 301400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-11-13T11:30:00, -6.9, 53.0, 0.0, 295500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-11-13T11:36:00, -6.9, 53.0, 0.0, 300600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-11-13T11:42:00, -6.7, 53.0, 0.0, 297800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2023-11-13T11:48:00, -7.1, 52.0, 0.0, 296500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-11-13T11:54:00, -7.0, 53.0, 0.0, 296400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-11-13T12:00:00, -7.0, 53.0, 0.0, 278200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-13T12:06:00, -7.4, 55.0, 0.0, 266000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-11-13T12:12:00, -7.8, 56.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-11-13T12:18:00, -8.0, 56.0, 0.0, 198800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-11-13T12:24:00, -7.5, 56.0, 0.0, 271100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-11-13T12:30:00, -7.3, 55.0, 0.0, 282700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.2,6.011558,43.135978
2023-11-13T12:36:00, -7.3, 55.0, 0.0, 270500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.1,6.011558,43.135978
2023-11-13T12:42:00, -7.5, 55.0, 0.0, 266000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-11-13T12:48:00, -7.5, 56.0, 0.0, 260500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-11-13T12:54:00, -7.5, 55.0, 0.0, 264600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.8,6.011558,43.135978
2023-11-13T13:00:00, -7.6, 55.0, 0.0, 230600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-13T13:06:00, -7.6, 55.0, 0.0, 219100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-11-13T13:12:00, -7.8, 55.0, 0.0, 201400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-11-13T13:18:00, -7.4, 54.0, 0.0, 243000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-13T13:24:00, -7.3, 53.0, 0.0, 232600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-11-13T13:30:00, -7.3, 54.0, 0.0, 229800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-11-13T13:36:00, -7.4, 54.0, 0.0, 225200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-11-13T13:42:00, -7.3, 53.0, 0.0, 227000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-11-13T13:48:00, -7.3, 54.0, 0.0, 224500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-11-13T13:54:00, -7.3, 53.0, 0.0, 218400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-11-13T14:00:00, -7.4, 53.0, 0.0, 216800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-11-13T14:06:00, -7.4, 54.0, 0.0, 210000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-11-13T14:12:00, -7.2, 54.0, 0.0, 214600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-11-13T14:18:00, -7.1, 53.0, 0.0, 215500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-11-13T14:24:00, -7.0, 52.0, 0.0, 214800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-11-13T14:30:00, -7.0, 52.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-11-13T14:36:00, -7.1, 53.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-13T14:42:00, -7.3, 52.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-13T14:48:00, -7.4, 53.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-13T14:54:00, -7.5, 53.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-13T15:00:00, -7.7, 54.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-13T15:06:00, -7.7, 54.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-13T15:12:00, -7.8, 55.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-11-13T15:18:00, -7.9, 56.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-13T15:24:00, -7.9, 55.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-11-13T15:30:00, -8.0, 56.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-11-13T15:36:00, -8.2, 57.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.5,6.011558,43.135978
2023-11-13T15:42:00, -8.5, 58.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-11-13T15:48:00, -8.6, 58.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-11-13T15:54:00, -8.8, 58.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.6,6.011558,43.135978
2023-11-13T16:00:00, -8.9, 54.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-11-13T16:06:00, -8.9, 54.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-11-13T16:12:00, -9.0, 52.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-13T16:18:00, -9.0, 52.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-13T16:24:00, -9.0, 52.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-11-13T16:30:00, -9.3, 52.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-13T16:36:00, -9.3, 52.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-13T16:42:00, -9.4, 52.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-11-13T16:48:00, -9.4, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-13T16:54:00, -9.9, 59.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-13T17:00:00, -10.0, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-11-13T17:06:00, -10.3, 63.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-13T17:12:00, -10.7, 64.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
