Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-12T00:00:00, -14.5, 59.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.3,6.011558,43.135978
2023-11-12T00:06:00, -14.6, 61.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.4,6.011558,43.135978
2023-11-12T00:12:00, -14.9, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-12T00:18:00, -15.4, 68.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-12T00:24:00, -15.6, 70.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-12T00:30:00, -15.8, 71.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-12T00:36:00, -15.9, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-12T00:42:00, -16.0, 73.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-12T00:48:00, -16.2, 75.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-12T00:54:00, -16.4, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-12T01:00:00, -16.5, 78.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-12T01:06:00, -16.7, 79.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-12T01:12:00, -16.8, 81.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-12T01:18:00, -16.9, 82.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-12T01:24:00, -16.9, 83.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-12T01:30:00, -17.0, 84.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-12T01:36:00, -17.0, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-12T01:42:00, -17.2, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-12T01:48:00, -17.2, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-12T01:54:00, -17.2, 87.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-12T02:00:00, -17.4, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-12T02:06:00, -17.5, 88.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-12T02:12:00, -17.5, 88.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-12T02:18:00, -17.6, 89.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-12T02:24:00, -17.6, 89.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-12T02:30:00, -17.6, 90.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1012.0,6.011558,43.135978
2023-11-12T02:36:00, -17.6, 90.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-12T02:42:00, -17.6, 90.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.1,6.011558,43.135978
2023-11-12T02:48:00, -17.6, 90.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-12T02:54:00, -17.6, 90.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-12T03:00:00, -17.7, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-12T03:06:00, -17.7, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-12T03:12:00, -17.6, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-12T03:18:00, -17.7, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-12T03:24:00, -17.9, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.3,6.011558,43.135978
2023-11-12T03:30:00, -18.1, 91.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.2,6.011558,43.135978
2023-11-12T03:36:00, -18.2, 91.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.3,6.011558,43.135978
2023-11-12T03:42:00, -18.4, 91.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.2,6.011558,43.135978
2023-11-12T03:48:00, -18.5, 91.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.2,6.011558,43.135978
2023-11-12T03:54:00, -18.5, 92.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.5,6.011558,43.135978
2023-11-12T04:00:00, -18.6, 92.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.4,6.011558,43.135978
2023-11-12T04:06:00, -18.5, 92.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.4,6.011558,43.135978
2023-11-12T04:12:00, -18.7, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.7,6.011558,43.135978
2023-11-12T04:18:00, -18.8, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.5,6.011558,43.135978
2023-11-12T04:24:00, -19.0, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.5,6.011558,43.135978
2023-11-12T04:30:00, -19.0, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.6,6.011558,43.135978
2023-11-12T04:36:00, -19.0, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.6,6.011558,43.135978
2023-11-12T04:42:00, -19.1, 92.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.6,6.011558,43.135978
2023-11-12T04:48:00, -19.2, 92.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.6,6.011558,43.135978
2023-11-12T04:54:00, -19.1, 92.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.6,6.011558,43.135978
2023-11-12T05:00:00, -19.2, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.7,6.011558,43.135978
2023-11-12T05:06:00, -19.3, 93.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.7,6.011558,43.135978
2023-11-12T05:12:00, -19.2, 93.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.8,6.011558,43.135978
2023-11-12T05:18:00, -19.2, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.7,6.011558,43.135978
2023-11-12T05:24:00, -19.2, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.8,6.011558,43.135978
2023-11-12T05:30:00, -19.2, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.8,6.011558,43.135978
2023-11-12T05:36:00, -19.2, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.7,6.011558,43.135978
2023-11-12T05:42:00, -19.3, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.6,6.011558,43.135978
2023-11-12T05:48:00, -19.3, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.5,6.011558,43.135978
2023-11-12T05:54:00, -19.2, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.8,6.011558,43.135978
2023-11-12T06:00:00, -19.3, 93.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.9,6.011558,43.135978
2023-11-12T06:06:00, -19.2, 93.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.9,6.011558,43.135978
2023-11-12T06:12:00, -19.4, 93.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.9,6.011558,43.135978
2023-11-12T06:18:00, -19.3, 93.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.1,6.011558,43.135978
2023-11-12T06:24:00, -19.3, 94.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.1,6.011558,43.135978
2023-11-12T06:30:00, -19.2, 94.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.1,6.011558,43.135978
2023-11-12T06:36:00, -19.1, 94.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.1,6.011558,43.135978
2023-11-12T06:42:00, -19.1, 94.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1013.0,6.011558,43.135978
2023-11-12T06:48:00, -19.0, 94.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1013.0,6.011558,43.135978
2023-11-12T06:54:00, -19.0, 94.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.1,6.011558,43.135978
2023-11-12T07:00:00, -18.9, 94.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.4,6.011558,43.135978
2023-11-12T07:06:00, -18.9, 94.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.5,6.011558,43.135978
2023-11-12T07:12:00, -18.7, 94.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.6,6.011558,43.135978
2023-11-12T07:18:00, -18.6, 94.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.6,6.011558,43.135978
2023-11-12T07:24:00, -18.3, 94.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.4,6.011558,43.135978
2023-11-12T07:30:00, -18.1, 94.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.8,6.011558,43.135978
2023-11-12T07:36:00, -17.3, 96.0, 0.0, 200400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1014.0,6.011558,43.135978
2023-11-12T07:42:00, -16.5, 96.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-12T07:48:00, -16.3, 95.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1014.0,6.011558,43.135978
2023-11-12T07:54:00, -16.4, 94.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.1,6.011558,43.135978
2023-11-12T08:00:00, -16.1, 95.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.1,6.011558,43.135978
2023-11-12T08:06:00, -15.4, 95.0, 0.0, 198800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.1,6.011558,43.135978
2023-11-12T08:12:00, -15.0, 94.0, 0.0, 219800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.3,6.011558,43.135978
2023-11-12T08:18:00, -14.7, 93.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.3,6.011558,43.135978
2023-11-12T08:24:00, -14.4, 92.0, 0.0, 231900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.3,6.011558,43.135978
2023-11-12T08:30:00, -13.9, 90.0, 0.0, 248100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.4,6.011558,43.135978
2023-11-12T08:36:00, -14.1, 87.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.5,6.011558,43.135978
2023-11-12T08:42:00, -14.2, 86.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.4,6.011558,43.135978
2023-11-12T08:48:00, -13.9, 84.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.3,6.011558,43.135978
2023-11-12T08:54:00, -13.9, 83.0, 0.0, 203200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.4,6.011558,43.135978
2023-11-12T09:00:00, -13.5, 82.0, 0.0, 232700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.3,6.011558,43.135978
2023-11-12T09:06:00, -13.5, 80.0, 0.0, 199100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.2,6.011558,43.135978
2023-11-12T09:12:00, -13.5, 79.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.4,6.011558,43.135978
2023-11-12T09:18:00, -13.4, 79.0, 0.0, 210500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.5,6.011558,43.135978
2023-11-12T09:24:00, -13.3, 78.0, 0.0, 212700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-12T09:30:00, -13.5, 78.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-12T09:36:00, -13.3, 77.0, 0.0, 209400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-12T09:42:00, -13.1, 76.0, 0.0, 246800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-12T09:48:00, -12.8, 76.0, 0.0, 280100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-12T09:54:00, -12.6, 75.0, 0.0, 311800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.8,6.011558,43.135978
2023-11-12T10:00:00, -12.6, 73.0, 0.0, 296000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-12T10:06:00, -12.5, 73.0, 0.0, 289900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-12T10:12:00, -12.2, 71.0, 0.0, 291900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-12T10:18:00, -11.9, 70.0, 0.0, 294100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-12T10:24:00, -11.7, 69.0, 0.0, 295400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.0,6.011558,43.135978
2023-11-12T10:30:00, -12.1, 69.0, 0.0, 296700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.1,6.011558,43.135978
2023-11-12T10:36:00, -12.2, 68.0, 0.0, 298900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.0,6.011558,43.135978
2023-11-12T10:42:00, -12.1, 67.0, 0.0, 300400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-12T10:48:00, -11.9, 67.0, 0.0, 301900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.5,6.011558,43.135978
2023-11-12T10:54:00, -11.7, 66.0, 0.0, 302900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.5,6.011558,43.135978
2023-11-12T11:00:00, -11.6, 64.0, 0.0, 304100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.3,6.011558,43.135978
2023-11-12T11:06:00, -11.4, 62.0, 0.0, 304800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.0,6.011558,43.135978
2023-11-12T11:12:00, -11.4, 63.0, 0.0, 305000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.0,6.011558,43.135978
2023-11-12T11:18:00, -11.2, 61.0, 0.0, 304600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.0,6.011558,43.135978
2023-11-12T11:24:00, -11.1, 60.0, 0.0, 303800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.3,6.011558,43.135978
2023-11-12T11:30:00, -11.0, 59.0, 0.0, 303100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.0,6.011558,43.135978
2023-11-12T11:36:00, -10.8, 59.0, 0.0, 302400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.1,6.011558,43.135978
2023-11-12T11:42:00, -10.7, 59.0, 0.0, 302300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.8,6.011558,43.135978
2023-11-12T11:48:00, -10.7, 58.0, 0.0, 301600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2023-11-12T11:54:00, -10.4, 57.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2023-11-12T12:00:00, -10.4, 57.0, 0.0, 299300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.8,6.011558,43.135978
2023-11-12T12:06:00, -10.4, 56.0, 0.0, 298200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2023-11-12T12:12:00, -10.2, 55.0, 0.0, 295500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.7,6.011558,43.135978
2023-11-12T12:18:00, -10.2, 54.0, 0.0, 293500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.7,6.011558,43.135978
2023-11-12T12:24:00, -10.0, 53.0, 0.0, 289400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.7,6.011558,43.135978
2023-11-12T12:30:00, -9.8, 53.0, 0.0, 288400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.7,6.011558,43.135978
2023-11-12T12:36:00, -9.7, 54.0, 0.0, 285500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.1,6.011558,43.135978
2023-11-12T12:42:00, -9.8, 54.0, 0.0, 283400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.1,6.011558,43.135978
2023-11-12T12:48:00, -9.7, 52.0, 0.0, 278100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.8,6.011558,43.135978
2023-11-12T12:54:00, -9.7, 52.0, 0.0, 293400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.0,6.011558,43.135978
2023-11-12T13:00:00, -9.6, 52.0, 0.0, 278800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.1,6.011558,43.135978
2023-11-12T13:06:00, -9.6, 51.0, 0.0, 270100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2023-11-12T13:12:00, -9.6, 52.0, 0.0, 266700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.1,6.011558,43.135978
2023-11-12T13:18:00, -9.5, 51.0, 0.0, 262300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.1,6.011558,43.135978
2023-11-12T13:24:00, -9.4, 51.0, 0.0, 255200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.2,6.011558,43.135978
2023-11-12T13:30:00, -9.3, 52.0, 0.0, 255000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.2,6.011558,43.135978
2023-11-12T13:36:00, -9.4, 51.0, 0.0, 251900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.2,6.011558,43.135978
2023-11-12T13:42:00, -9.5, 52.0, 0.0, 247600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.5,6.011558,43.135978
2023-11-12T13:48:00, -9.5, 52.0, 0.0, 242700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.5,6.011558,43.135978
2023-11-12T13:54:00, -9.6, 53.0, 0.0, 227800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.5,6.011558,43.135978
2023-11-12T14:00:00, -9.8, 53.0, 0.0, 212100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.7,6.011558,43.135978
2023-11-12T14:06:00, -10.1, 53.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.7,6.011558,43.135978
2023-11-12T14:12:00, -10.1, 53.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.9,6.011558,43.135978
2023-11-12T14:18:00, -10.2, 54.0, 0.0, 191700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-12T14:24:00, -10.1, 53.0, 0.0, 205900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-12T14:30:00, -10.1, 53.0, 0.0, 206100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-12T14:36:00, -10.2, 54.0, 0.0, 194400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-12T14:42:00, -10.5, 54.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-11-12T14:48:00, -10.8, 55.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-12T14:54:00, -11.0, 56.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-12T15:00:00, -11.1, 55.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-12T15:06:00, -11.1, 55.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-12T15:12:00, -11.1, 54.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-12T15:18:00, -11.1, 54.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-12T15:24:00, -11.2, 54.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-12T15:30:00, -11.2, 54.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-11-12T15:36:00, -11.2, 54.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-11-12T15:42:00, -11.3, 54.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-11-12T15:48:00, -11.2, 53.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-12T15:54:00, -11.1, 52.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-11-12T16:00:00, -11.1, 53.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1016.3,6.011558,43.135978
2023-11-12T16:06:00, -11.3, 55.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1016.3,6.011558,43.135978
2023-11-12T16:12:00, -11.3, 55.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.5,6.011558,43.135978
2023-11-12T16:18:00, -11.5, 56.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.5,6.011558,43.135978
2023-11-12T16:24:00, -11.6, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1016.8,6.011558,43.135978
2023-11-12T16:30:00, -11.6, 57.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1017.0,6.011558,43.135978
2023-11-12T16:36:00, -11.7, 58.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1017.0,6.011558,43.135978
2023-11-12T16:42:00, -11.6, 58.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.2,6.011558,43.135978
2023-11-12T16:48:00, -11.8, 58.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.4,6.011558,43.135978
2023-11-12T16:54:00, -11.8, 58.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.5,6.011558,43.135978
2023-11-12T17:00:00, -11.7, 57.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.7,6.011558,43.135978
2023-11-12T17:06:00, -11.6, 56.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
2023-11-12T17:12:00, -11.7, 56.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
