Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-15T00:00:00, -8.7, 53.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-15T00:06:00, -8.7, 52.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-15T00:12:00, -8.4, 50.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-15T00:18:00, -8.2, 49.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-15T00:24:00, -8.2, 47.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-15T00:30:00, -8.3, 47.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-15T00:36:00, -8.4, 46.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-15T00:42:00, -8.2, 45.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-11-15T00:48:00, -8.3, 45.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-15T00:54:00, -8.5, 46.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-15T01:00:00, -8.5, 46.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-15T01:06:00, -8.5, 45.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T01:12:00, -8.6, 45.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T01:18:00, -8.6, 45.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-15T01:24:00, -8.8, 45.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-15T01:30:00, -8.8, 46.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T01:36:00, -8.9, 46.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-15T01:42:00, -8.8, 47.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T01:48:00, -8.9, 47.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T01:54:00, -8.8, 44.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T02:00:00, -8.7, 42.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T02:06:00, -8.9, 41.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T02:12:00, -8.7, 40.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T02:18:00, -8.8, 39.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T02:24:00, -9.0, 40.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-15T02:30:00, -8.9, 40.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-15T02:36:00, -9.0, 40.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-15T02:42:00, -8.9, 40.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-15T02:48:00, -9.0, 41.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-15T02:54:00, -9.2, 42.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-15T03:00:00, -9.3, 43.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-15T03:06:00, -9.4, 43.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-15T03:12:00, -9.5, 43.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-15T03:18:00, -9.5, 43.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-11-15T03:24:00, -9.5, 43.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-11-15T03:30:00, -9.6, 43.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.3,6.011558,43.135978
2023-11-15T03:36:00, -9.6, 43.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-11-15T03:42:00, -9.8, 43.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-11-15T03:48:00, -9.8, 42.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-11-15T03:54:00, -9.8, 42.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-11-15T04:00:00, -9.9, 42.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-11-15T04:06:00, -9.9, 42.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-11-15T04:12:00, -10.0, 42.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.7,6.011558,43.135978
2023-11-15T04:18:00, -10.3, 43.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.8,6.011558,43.135978
2023-11-15T04:24:00, -10.1, 41.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.7,6.011558,43.135978
2023-11-15T04:30:00, -9.9, 40.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-11-15T04:36:00, -10.0, 39.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-11-15T04:42:00, -10.0, 38.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-11-15T04:48:00, -10.1, 37.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-11-15T04:54:00, -10.3, 36.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-11-15T05:00:00, -10.2, 35.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-11-15T05:06:00, -10.3, 37.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-11-15T05:12:00, -10.5, 38.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-15T05:18:00, -10.5, 39.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-15T05:24:00, -10.4, 39.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-11-15T05:30:00, -10.5, 41.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-15T05:36:00, -10.7, 42.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-15T05:42:00, -10.7, 43.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-15T05:48:00, -10.8, 43.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-15T05:54:00, -10.9, 43.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-15T06:00:00, -10.9, 52.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-15T06:06:00, -11.0, 45.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-15T06:12:00, -11.1, 45.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-15T06:18:00, -11.0, 45.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-15T06:24:00, -11.1, 46.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-15T06:30:00, -11.2, 47.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-15T06:36:00, -11.4, 48.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-15T06:42:00, -11.4, 49.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-15T06:48:00, -11.6, 50.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-15T06:54:00, -11.5, 50.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-15T07:00:00, -11.5, 50.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-15T07:06:00, -11.8, 51.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-15T07:12:00, -12.0, 53.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-15T07:18:00, -11.9, 53.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-15T07:24:00, -11.9, 52.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-15T07:30:00, -11.8, 49.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-15T07:36:00, -11.9, 49.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-15T07:42:00, -11.9, 50.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-15T07:48:00, -11.7, 48.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-15T07:54:00, -11.5, 45.0, 0.0, 201500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-15T08:00:00, -11.1, 44.0, 0.0, 207600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-15T08:06:00, -10.8, 41.0, 0.0, 214000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-15T08:12:00, -10.6, 39.0, 0.0, 219500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-15T08:18:00, -10.4, 40.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-15T08:24:00, -10.4, 41.0, 0.0, 215300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-15T08:30:00, -10.3, 37.0, 0.0, 198800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-15T08:36:00, -10.6, 41.0, 0.0, 229800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-15T08:42:00, -10.8, 40.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-15T08:48:00, -10.3, 36.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-15T08:54:00, -10.0, 36.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-15T09:00:00, -10.1, 34.0, 0.0, 188100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-15T09:06:00, -10.0, 33.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-15T09:12:00, -9.7, 32.0, 0.0, 172800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-11-15T09:18:00, -9.3, 29.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T09:24:00, -9.1, 31.0, 0.0, 215600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-11-15T09:30:00, -8.7, 30.0, 0.0, 273100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-11-15T09:36:00, -8.4, 30.0, 0.0, 284300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-11-15T09:42:00, -8.3, 28.0, 0.0, 299800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T09:48:00, -8.2, 29.0, 0.0, 319700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-15T09:54:00, -8.0, 31.0, 0.0, 323700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T10:00:00, -7.7, 32.0, 0.0, 316000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T10:06:00, -8.5, 34.0, 0.0, 231600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T10:12:00, -8.9, 36.0, 0.0, 223000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T10:18:00, -8.7, 33.0, 0.0, 266600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T10:24:00, -8.3, 31.0, 0.0, 281800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T10:30:00, -8.0, 32.0, 0.0, 298200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T10:36:00, -7.5, 32.0, 0.0, 302000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T10:42:00, -7.4, 28.0, 0.0, 302200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T10:48:00, -7.6, 29.0, 0.0, 302800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-15T10:54:00, -7.9, 33.0, 0.0, 304600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-11-15T11:00:00, -7.9, 39.0, 0.0, 303700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T11:06:00, -8.0, 37.0, 0.0, 305300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T11:12:00, -8.0, 37.0, 0.0, 305100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-15T11:18:00, -7.9, 37.0, 0.0, 305000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-15T11:24:00, -7.4, 36.0, 0.0, 304600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-15T11:30:00, -7.6, 37.0, 0.0, 304000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-15T11:36:00, -7.7, 37.0, 0.0, 303800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.9,6.011558,43.135978
2023-11-15T11:42:00, -8.0, 38.0, 0.0, 304300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-11-15T11:48:00, -7.5, 34.0, 0.0, 303000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-11-15T11:54:00, -7.1, 34.0, 0.0, 300800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-11-15T12:00:00, -6.9, 34.0, 0.0, 298900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T12:06:00, -6.5, 31.0, 0.0, 297200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T12:12:00, -6.6, 31.0, 0.0, 295600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T12:18:00, -6.6, 32.0, 0.0, 293900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-11-15T12:24:00, -6.9, 36.0, 0.0, 291300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T12:30:00, -7.1, 37.0, 0.0, 289000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T12:36:00, -7.1, 32.0, 0.0, 286800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-11-15T12:42:00, -6.9, 36.0, 0.0, 283000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T12:48:00, -6.9, 32.0, 0.0, 280200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-11-15T12:54:00, -6.7, 30.0, 0.0, 277100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-11-15T13:00:00, -6.6, 34.0, 0.0, 273300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T13:06:00, -6.8, 33.0, 0.0, 270500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T13:12:00, -6.8, 30.0, 0.0, 266600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T13:18:00, -6.8, 32.0, 0.0, 262900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T13:24:00, -6.7, 31.0, 0.0, 258600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T13:30:00, -6.6, 35.0, 0.0, 254500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-11-15T13:36:00, -6.9, 37.0, 0.0, 250400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T13:42:00, -6.8, 38.0, 0.0, 246400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T13:48:00, -6.9, 38.0, 0.0, 241800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T13:54:00, -6.7, 38.0, 0.0, 237100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T14:00:00, -6.8, 39.0, 0.0, 231900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T14:06:00, -7.0, 39.0, 0.0, 227000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-11-15T14:12:00, -6.8, 41.0, 0.0, 222100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T14:18:00, -7.0, 40.0, 0.0, 216600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-11-15T14:24:00, -7.0, 41.0, 0.0, 212000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2023-11-15T14:30:00, -6.8, 36.0, 0.0, 206900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-11-15T14:36:00, -7.2, 35.0, 0.0, 201300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-15T14:42:00, -7.0, 35.0, 0.0, 195800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-11-15T14:48:00, -7.4, 36.0, 0.0, 190400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-11-15T14:54:00, -7.2, 39.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-11-15T15:00:00, -6.6, 40.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-11-15T15:06:00, -6.6, 39.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2023-11-15T15:12:00, -6.8, 37.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-11-15T15:18:00, -7.1, 37.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-11-15T15:24:00, -7.1, 40.0, 0.0, 31300.0, 9999.999, 4.4, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-11-15T15:30:00, -7.4, 38.0, 0.0, 23400.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-15T15:36:00, -7.2, 38.0, 0.0, 15400.0, 9999.999, 5.0, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-11-15T15:42:00, -7.4, 38.0, 0.0, 5400.0, 9999.999, 5.2, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-15T15:48:00, -7.4, 39.0, 0.0, 600.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-15T15:54:00, -7.4, 39.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-11-15T16:00:00, -7.8, 39.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-11-15T16:06:00, -8.0, 40.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T16:12:00, -8.2, 41.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-11-15T16:18:00, -8.1, 41.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T16:24:00, -8.2, 41.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T16:30:00, -8.1, 40.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T16:36:00, -8.2, 39.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-11-15T16:42:00, -8.4, 39.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T16:48:00, -8.4, 39.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T16:54:00, -8.4, 37.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T17:00:00, -8.2, 35.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-11-15T17:06:00, -8.2, 35.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-11-15T17:12:00, -8.4, 35.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
