Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-08T00:00:00, -13.6, 59.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.5,6.011558,43.135978
2023-11-08T00:06:00, -13.5, 58.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T00:12:00, -13.6, 58.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T00:18:00, -13.6, 58.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T00:24:00, -13.9, 61.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T00:30:00, -14.0, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-08T00:36:00, -14.3, 63.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T00:42:00, -14.5, 64.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T00:48:00, -14.7, 70.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T00:54:00, -14.9, 71.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T01:00:00, -15.0, 72.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T01:06:00, -15.1, 73.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-08T01:12:00, -15.3, 70.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T01:18:00, -15.2, 69.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-08T01:24:00, -15.3, 69.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T01:30:00, -15.5, 69.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T01:36:00, -15.5, 70.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T01:42:00, -15.6, 70.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T01:48:00, -15.7, 70.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T01:54:00, -15.7, 71.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T02:00:00, -15.7, 71.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T02:06:00, -15.7, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T02:12:00, -15.6, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.2,6.011558,43.135978
2023-11-08T02:18:00, -15.5, 68.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T02:24:00, -15.6, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T02:30:00, -15.2, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-08T02:36:00, -14.8, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T02:42:00, -14.5, 58.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T02:48:00, -14.4, 56.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T02:54:00, -14.6, 56.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T03:00:00, -14.5, 55.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T03:06:00, -14.5, 55.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T03:12:00, -14.6, 55.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T03:18:00, -15.0, 58.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-08T03:24:00, -15.1, 60.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-08T03:30:00, -15.2, 60.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-08T03:36:00, -15.2, 60.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-08T03:42:00, -15.2, 60.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-08T03:48:00, -15.4, 60.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.2,6.011558,43.135978
2023-11-08T03:54:00, -15.4, 60.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T04:00:00, -15.7, 62.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T04:06:00, -15.7, 63.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T04:12:00, -15.8, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T04:18:00, -16.0, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T04:24:00, -16.1, 66.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T04:30:00, -16.2, 67.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T04:36:00, -16.2, 67.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T04:42:00, -16.5, 68.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T04:48:00, -16.6, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.5,6.011558,43.135978
2023-11-08T04:54:00, -16.7, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.6,6.011558,43.135978
2023-11-08T05:00:00, -16.7, 71.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.7,6.011558,43.135978
2023-11-08T05:06:00, -17.0, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.7,6.011558,43.135978
2023-11-08T05:12:00, -16.2, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.7,6.011558,43.135978
2023-11-08T05:18:00, -16.2, 67.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.7,6.011558,43.135978
2023-11-08T05:24:00, -16.2, 67.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T05:30:00, -16.4, 67.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T05:36:00, -16.3, 67.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T05:42:00, -16.3, 67.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T05:48:00, -15.9, 66.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T05:54:00, -16.0, 65.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.7,6.011558,43.135978
2023-11-08T06:00:00, -15.8, 63.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T06:06:00, -15.9, 62.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.9,6.011558,43.135978
2023-11-08T06:12:00, -16.0, 62.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.9,6.011558,43.135978
2023-11-08T06:18:00, -16.5, 65.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.9,6.011558,43.135978
2023-11-08T06:24:00, -16.8, 67.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1023.0,6.011558,43.135978
2023-11-08T06:30:00, -16.6, 68.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1023.1,6.011558,43.135978
2023-11-08T06:36:00, -16.8, 67.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1023.2,6.011558,43.135978
2023-11-08T06:42:00, -16.9, 69.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.3,6.011558,43.135978
2023-11-08T06:48:00, -16.5, 68.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.4,6.011558,43.135978
2023-11-08T06:54:00, -16.0, 67.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.4,6.011558,43.135978
2023-11-08T07:00:00, -15.5, 63.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.5,6.011558,43.135978
2023-11-08T07:06:00, -15.3, 61.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.5,6.011558,43.135978
2023-11-08T07:12:00, -14.9, 60.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.4,6.011558,43.135978
2023-11-08T07:18:00, -15.1, 57.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.4,6.011558,43.135978
2023-11-08T07:24:00, -15.4, 56.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.5,6.011558,43.135978
2023-11-08T07:30:00, -15.5, 56.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.6,6.011558,43.135978
2023-11-08T07:36:00, -15.7, 55.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.7,6.011558,43.135978
2023-11-08T07:42:00, -15.7, 55.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T07:48:00, -15.6, 55.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T07:54:00, -15.5, 55.0, 0.0, 209600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.9,6.011558,43.135978
2023-11-08T08:00:00, -15.2, 57.0, 0.0, 215100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1024.0,6.011558,43.135978
2023-11-08T08:06:00, -14.9, 55.0, 0.0, 220600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1024.0,6.011558,43.135978
2023-11-08T08:12:00, -14.9, 54.0, 0.0, 226300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.1,6.011558,43.135978
2023-11-08T08:18:00, -15.0, 54.0, 0.0, 231900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.1,6.011558,43.135978
2023-11-08T08:24:00, -15.0, 55.0, 0.0, 237400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1024.2,6.011558,43.135978
2023-11-08T08:30:00, -14.8, 55.0, 0.0, 242000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.1,6.011558,43.135978
2023-11-08T08:36:00, -14.4, 55.0, 0.0, 246000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-11-08T08:42:00, -14.4, 55.0, 0.0, 197000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T08:48:00, -14.2, 55.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T08:54:00, -13.5, 53.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-11-08T09:00:00, -13.0, 51.0, 0.0, 263400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T09:06:00, -12.6, 48.0, 0.0, 246300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T09:12:00, -12.4, 44.0, 0.0, 269100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T09:18:00, -12.6, 42.0, 0.0, 275400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-11-08T09:24:00, -12.6, 44.0, 0.0, 281600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-11-08T09:30:00, -12.4, 43.0, 0.0, 285000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-11-08T09:36:00, -12.2, 44.0, 0.0, 287700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T09:42:00, -12.1, 44.0, 0.0, 290800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T09:48:00, -12.1, 44.0, 0.0, 293100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T09:54:00, -12.2, 47.0, 0.0, 295700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.9,6.011558,43.135978
2023-11-08T10:00:00, -12.4, 47.0, 0.0, 298500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T10:06:00, -12.3, 49.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T10:12:00, -12.1, 51.0, 0.0, 302300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-11-08T10:18:00, -12.1, 52.0, 0.0, 304500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.8,6.011558,43.135978
2023-11-08T10:24:00, -12.2, 53.0, 0.0, 306600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.9,6.011558,43.135978
2023-11-08T10:30:00, -12.2, 51.0, 0.0, 308000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.9,6.011558,43.135978
2023-11-08T10:36:00, -12.1, 51.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-11-08T10:42:00, -11.9, 49.0, 0.0, 309900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.7,6.011558,43.135978
2023-11-08T10:48:00, -12.0, 49.0, 0.0, 311200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-11-08T10:54:00, -11.8, 47.0, 0.0, 311900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-11-08T11:00:00, -11.6, 46.0, 0.0, 312500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2023-11-08T11:06:00, -11.2, 45.0, 0.0, 312300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.5,6.011558,43.135978
2023-11-08T11:12:00, -11.2, 43.0, 0.0, 312500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-11-08T11:18:00, -11.2, 43.0, 0.0, 312300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.4,6.011558,43.135978
2023-11-08T11:24:00, -11.2, 44.0, 0.0, 312400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-11-08T11:30:00, -11.3, 43.0, 0.0, 311900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.3,6.011558,43.135978
2023-11-08T11:36:00, -11.4, 45.0, 0.0, 311500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-11-08T11:42:00, -11.6, 46.0, 0.0, 311000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-11-08T11:48:00, -11.4, 48.0, 0.0, 309700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-11-08T11:54:00, -11.5, 48.0, 0.0, 307900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-08T12:00:00, -11.7, 49.0, 0.0, 306200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-08T12:06:00, -11.7, 48.0, 0.0, 304700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-08T12:12:00, -11.5, 50.0, 0.0, 302600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-08T12:18:00, -11.6, 49.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-08T12:24:00, -11.5, 49.0, 0.0, 298600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-11-08T12:30:00, -11.4, 48.0, 0.0, 295900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.9,6.011558,43.135978
2023-11-08T12:36:00, -11.3, 49.0, 0.0, 293500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T12:42:00, -11.4, 50.0, 0.0, 290800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T12:48:00, -11.4, 49.0, 0.0, 288000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.7,6.011558,43.135978
2023-11-08T12:54:00, -11.2, 48.0, 0.0, 284300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T13:00:00, -11.3, 48.0, 0.0, 281000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T13:06:00, -11.3, 49.0, 0.0, 277600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T13:12:00, -11.2, 48.0, 0.0, 274100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.7,6.011558,43.135978
2023-11-08T13:18:00, -11.2, 48.0, 0.0, 270000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T13:24:00, -11.3, 48.0, 0.0, 266200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T13:30:00, -11.3, 49.0, 0.0, 262300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T13:36:00, -11.2, 49.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T13:42:00, -11.0, 50.0, 0.0, 253100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T13:48:00, -11.1, 50.0, 0.0, 248300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T13:54:00, -11.3, 51.0, 0.0, 244100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T14:00:00, -11.2, 52.0, 0.0, 239100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T14:06:00, -10.9, 53.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T14:12:00, -11.5, 54.0, 0.0, 229000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.4,6.011558,43.135978
2023-11-08T14:18:00, -11.4, 56.0, 0.0, 223700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T14:24:00, -11.2, 55.0, 0.0, 218100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T14:30:00, -11.4, 55.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T14:36:00, -11.4, 56.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T14:42:00, -11.3, 57.0, 0.0, 200800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T14:48:00, -11.3, 57.0, 0.0, 195000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T14:54:00, -11.3, 58.0, 0.0, 188800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:00:00, -11.1, 58.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:06:00, -11.2, 59.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:12:00, -11.3, 60.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.4,6.011558,43.135978
2023-11-08T15:18:00, -11.5, 61.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:24:00, -11.5, 62.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:30:00, -11.6, 63.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:36:00, -11.5, 64.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:42:00, -11.5, 65.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T15:48:00, -11.6, 66.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T15:54:00, -11.7, 66.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-08T16:00:00, -11.6, 65.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T16:06:00, -11.7, 66.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-08T16:12:00, -11.7, 66.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.7,6.011558,43.135978
2023-11-08T16:18:00, -11.8, 66.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T16:24:00, -11.7, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.7,6.011558,43.135978
2023-11-08T16:30:00, -11.8, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T16:36:00, -11.9, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T16:42:00, -11.9, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-08T16:48:00, -12.0, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.9,6.011558,43.135978
2023-11-08T16:54:00, -12.1, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-11-08T17:00:00, -12.2, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-11-08T17:06:00, -12.2, 69.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-08T17:12:00, -12.3, 69.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
