Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-09T00:00:00, -16.2, 81.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2023-11-09T00:06:00, -16.4, 80.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1022.1,6.011558,43.135978
2023-11-09T00:12:00, -16.6, 81.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2023-11-09T00:18:00, -16.7, 81.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1022.1,6.011558,43.135978
2023-11-09T00:24:00, -16.7, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1022.1,6.011558,43.135978
2023-11-09T00:30:00, -16.9, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1022.1,6.011558,43.135978
2023-11-09T00:36:00, -17.0, 82.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2023-11-09T00:42:00, -17.0, 82.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.9,6.011558,43.135978
2023-11-09T00:48:00, -17.0, 83.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2023-11-09T00:54:00, -17.0, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2023-11-09T01:00:00, -17.0, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2023-11-09T01:06:00, -17.0, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2023-11-09T01:12:00, -16.8, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2023-11-09T01:18:00, -16.7, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2023-11-09T01:24:00, -16.8, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2023-11-09T01:30:00, -16.8, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2023-11-09T01:36:00, -16.8, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2023-11-09T01:42:00, -16.8, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2023-11-09T01:48:00, -17.0, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2023-11-09T01:54:00, -17.0, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2023-11-09T02:00:00, -16.9, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2023-11-09T02:06:00, -17.0, 85.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2023-11-09T02:12:00, -17.1, 85.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2023-11-09T02:18:00, -17.0, 85.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2023-11-09T02:24:00, -17.0, 85.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2023-11-09T02:30:00, -17.0, 86.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2023-11-09T02:36:00, -16.8, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2023-11-09T02:42:00, -16.8, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.3,6.011558,43.135978
2023-11-09T02:48:00, -16.7, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.2,6.011558,43.135978
2023-11-09T02:54:00, -16.8, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
2023-11-09T03:00:00, -16.8, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2023-11-09T03:06:00, -16.7, 86.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2023-11-09T03:12:00, -16.6, 86.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2023-11-09T03:18:00, -16.4, 87.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2023-11-09T03:24:00, -16.4, 86.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2023-11-09T03:30:00, -16.0, 86.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2023-11-09T03:36:00, -15.9, 86.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-09T03:42:00, -16.0, 85.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2023-11-09T03:48:00, -16.3, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2023-11-09T03:54:00, -16.4, 84.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2023-11-09T04:00:00, -16.4, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2023-11-09T04:06:00, -16.5, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2023-11-09T04:12:00, -16.5, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2023-11-09T04:18:00, -16.4, 84.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2023-11-09T04:24:00, -16.4, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2023-11-09T04:30:00, -16.4, 85.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2023-11-09T04:36:00, -16.3, 84.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2023-11-09T04:42:00, -16.2, 84.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2023-11-09T04:48:00, -16.1, 84.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2023-11-09T04:54:00, -16.2, 84.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2023-11-09T05:00:00, -16.1, 83.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2023-11-09T05:06:00, -15.9, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2023-11-09T05:12:00, -15.7, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2023-11-09T05:18:00, -15.5, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2023-11-09T05:24:00, -15.5, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2023-11-09T05:30:00, -15.4, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-09T05:36:00, -15.2, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2023-11-09T05:42:00, -14.8, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2023-11-09T05:48:00, -14.8, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2023-11-09T05:54:00, -14.5, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2023-11-09T06:00:00, -14.6, 80.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2023-11-09T06:06:00, -14.5, 80.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T06:12:00, -14.6, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T06:18:00, -14.7, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.2,6.011558,43.135978
2023-11-09T06:24:00, -14.5, 81.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1018.1,6.011558,43.135978
2023-11-09T06:30:00, -14.7, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.2,6.011558,43.135978
2023-11-09T06:36:00, -14.7, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2023-11-09T06:42:00, -14.6, 83.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2023-11-09T06:48:00, -14.5, 84.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T06:54:00, -14.7, 85.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2023-11-09T07:00:00, -14.9, 85.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2023-11-09T07:06:00, -15.0, 86.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2023-11-09T07:12:00, -14.9, 88.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2023-11-09T07:18:00, -14.8, 89.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2023-11-09T07:24:00, -14.7, 90.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2023-11-09T07:30:00, -14.6, 90.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T07:36:00, -14.5, 90.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2023-11-09T07:42:00, -14.5, 90.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T07:48:00, -14.8, 90.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T07:54:00, -14.8, 90.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2023-11-09T08:00:00, -14.6, 91.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T08:06:00, -14.5, 91.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2023-11-09T08:12:00, -14.4, 92.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.2,6.011558,43.135978
2023-11-09T08:18:00, -14.3, 92.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.2,6.011558,43.135978
2023-11-09T08:24:00, -14.3, 91.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1018.1,6.011558,43.135978
2023-11-09T08:30:00, -14.4, 91.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1018.0,6.011558,43.135978
2023-11-09T08:36:00, -14.2, 91.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.9,6.011558,43.135978
2023-11-09T08:42:00, -14.2, 90.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.8,6.011558,43.135978
2023-11-09T08:48:00, -14.0, 90.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.8,6.011558,43.135978
2023-11-09T08:54:00, -14.2, 89.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.8,6.011558,43.135978
2023-11-09T09:00:00, -14.3, 88.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.7,6.011558,43.135978
2023-11-09T09:06:00, -14.3, 88.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.7,6.011558,43.135978
2023-11-09T09:12:00, -14.2, 89.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.6,6.011558,43.135978
2023-11-09T09:18:00, -14.2, 89.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.5,6.011558,43.135978
2023-11-09T09:24:00, -14.1, 89.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.5,6.011558,43.135978
2023-11-09T09:30:00, -14.2, 89.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.6,6.011558,43.135978
2023-11-09T09:36:00, -14.1, 89.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.5,6.011558,43.135978
2023-11-09T09:42:00, -14.0, 89.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.4,6.011558,43.135978
2023-11-09T09:48:00, -14.1, 90.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.4,6.011558,43.135978
2023-11-09T09:54:00, -14.1, 90.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1017.2,6.011558,43.135978
2023-11-09T10:00:00, -14.0, 90.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1017.2,6.011558,43.135978
2023-11-09T10:06:00, -14.0, 90.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1017.1,6.011558,43.135978
2023-11-09T10:12:00, -14.1, 90.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1017.0,6.011558,43.135978
2023-11-09T10:18:00, -14.1, 91.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1016.9,6.011558,43.135978
2023-11-09T10:24:00, -14.0, 91.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1016.8,6.011558,43.135978
2023-11-09T10:30:00, -14.1, 91.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1016.8,6.011558,43.135978
2023-11-09T10:36:00, -14.2, 91.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1016.7,6.011558,43.135978
2023-11-09T10:42:00, -14.2, 92.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1016.7,6.011558,43.135978
2023-11-09T10:48:00, -14.2, 92.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.6,6.011558,43.135978
2023-11-09T10:54:00, -14.0, 92.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.5,6.011558,43.135978
2023-11-09T11:00:00, -14.1, 92.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1016.4,6.011558,43.135978
2023-11-09T11:06:00, -14.2, 92.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1016.3,6.011558,43.135978
2023-11-09T11:12:00, -14.0, 92.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1016.0,6.011558,43.135978
2023-11-09T11:18:00, -14.1, 92.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.9,6.011558,43.135978
2023-11-09T11:24:00, -14.2, 92.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.7,6.011558,43.135978
2023-11-09T11:30:00, -14.2, 93.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.5,6.011558,43.135978
2023-11-09T11:36:00, -14.3, 93.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.3,6.011558,43.135978
2023-11-09T11:42:00, -14.3, 93.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.3,6.011558,43.135978
2023-11-09T11:48:00, -14.4, 93.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-09T11:54:00, -14.3, 93.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.1,6.011558,43.135978
2023-11-09T12:00:00, -14.1, 93.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.0,6.011558,43.135978
2023-11-09T12:06:00, -14.4, 93.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.8,6.011558,43.135978
2023-11-09T12:12:00, -14.4, 94.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-09T12:18:00, -14.1, 93.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-09T12:24:00, -14.2, 93.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-09T12:30:00, -14.2, 93.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-09T12:36:00, -14.0, 94.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.7,6.011558,43.135978
2023-11-09T12:42:00, -14.1, 94.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-09T12:48:00, -14.0, 94.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.4,6.011558,43.135978
2023-11-09T12:54:00, -13.7, 94.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.1,6.011558,43.135978
2023-11-09T13:00:00, -13.9, 94.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T13:06:00, -13.7, 94.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.1,6.011558,43.135978
2023-11-09T13:12:00, -13.9, 95.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.1,6.011558,43.135978
2023-11-09T13:18:00, -13.8, 95.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T13:24:00, -13.6, 95.0, 0.0, 197700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-09T13:30:00, -13.7, 95.0, 0.0, 197700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T13:36:00, -13.7, 94.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T13:42:00, -13.7, 94.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T13:48:00, -13.7, 94.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.1,6.011558,43.135978
2023-11-09T13:54:00, -13.7, 94.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T14:00:00, -13.7, 93.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T14:06:00, -13.6, 93.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-09T14:12:00, -13.6, 93.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T14:18:00, -13.5, 93.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T14:24:00, -13.6, 93.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T14:30:00, -13.6, 92.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-09T14:36:00, -13.6, 92.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.8,6.011558,43.135978
2023-11-09T14:42:00, -13.5, 92.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-09T14:48:00, -13.5, 92.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.7,6.011558,43.135978
2023-11-09T14:54:00, -13.6, 91.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.8,6.011558,43.135978
2023-11-09T15:00:00, -13.6, 91.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.7,6.011558,43.135978
2023-11-09T15:06:00, -13.6, 91.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.7,6.011558,43.135978
2023-11-09T15:12:00, -13.7, 90.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.7,6.011558,43.135978
2023-11-09T15:18:00, -13.7, 90.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.7,6.011558,43.135978
2023-11-09T15:24:00, -13.6, 90.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.7,6.011558,43.135978
2023-11-09T15:30:00, -13.4, 89.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-09T15:36:00, -13.5, 87.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-09T15:42:00, -13.5, 87.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-09T15:48:00, -13.6, 87.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-09T15:54:00, -13.7, 87.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.5,6.011558,43.135978
2023-11-09T16:00:00, -13.8, 86.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-09T16:06:00, -13.8, 87.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.8,6.011558,43.135978
2023-11-09T16:12:00, -13.8, 87.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.8,6.011558,43.135978
2023-11-09T16:18:00, -13.9, 88.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.8,6.011558,43.135978
2023-11-09T16:24:00, -14.0, 88.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.8,6.011558,43.135978
2023-11-09T16:30:00, -14.1, 89.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-09T16:36:00, -14.1, 89.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-09T16:42:00, -14.3, 90.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-09T16:48:00, -14.3, 90.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-09T16:54:00, -14.4, 90.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.2,6.011558,43.135978
2023-11-09T17:00:00, -14.4, 91.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.3,6.011558,43.135978
2023-11-09T17:06:00, -14.6, 91.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.4,6.011558,43.135978
2023-11-09T17:12:00, -14.5, 91.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.4,6.011558,43.135978
