Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-05T00:00:00, -11.4, 89.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-05T00:06:00, -11.4, 89.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-05T00:12:00, -11.6, 89.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-05T00:18:00, -11.5, 89.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-05T00:24:00, -11.3, 90.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-05T00:30:00, -11.8, 89.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.2, 993.4,6.011558,43.135978
2023-11-05T00:36:00, -11.2, 89.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.3, 993.4,6.011558,43.135978
2023-11-05T00:42:00, -11.4, 89.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.5, 993.6,6.011558,43.135978
2023-11-05T00:48:00, -11.3, 89.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 993.7,6.011558,43.135978
2023-11-05T00:54:00, -11.4, 89.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-05T01:00:00, -11.6, 89.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.8, 994.0,6.011558,43.135978
2023-11-05T01:06:00, -11.8, 89.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.0, 994.2,6.011558,43.135978
2023-11-05T01:12:00, -11.9, 89.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.0, 994.2,6.011558,43.135978
2023-11-05T01:18:00, -12.0, 90.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 994.3,6.011558,43.135978
2023-11-05T01:24:00, -12.1, 89.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.4,6.011558,43.135978
2023-11-05T01:30:00, -12.1, 89.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.4,6.011558,43.135978
2023-11-05T01:36:00, -12.0, 89.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-05T01:42:00, -12.2, 89.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-05T01:48:00, -12.3, 88.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-05T01:54:00, -12.5, 87.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-05T02:00:00, -12.4, 86.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-05T02:06:00, -12.4, 85.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-05T02:12:00, -12.4, 84.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-05T02:18:00, -12.6, 82.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-05T02:24:00, -12.4, 81.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.9,6.011558,43.135978
2023-11-05T02:30:00, -12.2, 79.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.9,6.011558,43.135978
2023-11-05T02:36:00, -12.2, 77.0, 0.0, 123000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.8, 995.0,6.011558,43.135978
2023-11-05T02:42:00, -12.1, 75.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.1,6.011558,43.135978
2023-11-05T02:48:00, -12.3, 75.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.2,6.011558,43.135978
2023-11-05T02:54:00, -12.3, 75.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.2,6.011558,43.135978
2023-11-05T03:00:00, -12.3, 74.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.2, 995.4,6.011558,43.135978
2023-11-05T03:06:00, -12.4, 74.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.5,6.011558,43.135978
2023-11-05T03:12:00, -12.6, 75.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.6,6.011558,43.135978
2023-11-05T03:18:00, -12.7, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.7,6.011558,43.135978
2023-11-05T03:24:00, -12.5, 75.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 996.0,6.011558,43.135978
2023-11-05T03:30:00, -12.6, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 996.0,6.011558,43.135978
2023-11-05T03:36:00, -12.7, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 995.9,6.011558,43.135978
2023-11-05T03:42:00, -12.9, 77.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 996.0,6.011558,43.135978
2023-11-05T03:48:00, -12.9, 78.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 996.1,6.011558,43.135978
2023-11-05T03:54:00, -13.0, 79.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.2,6.011558,43.135978
2023-11-05T04:00:00, -13.1, 79.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 996.1,6.011558,43.135978
2023-11-05T04:06:00, -13.0, 80.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.2,6.011558,43.135978
2023-11-05T04:12:00, -13.3, 80.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.3,6.011558,43.135978
2023-11-05T04:18:00, -13.2, 80.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.3,6.011558,43.135978
2023-11-05T04:24:00, -13.3, 80.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-05T04:30:00, -13.0, 79.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-05T04:36:00, -12.8, 78.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-05T04:42:00, -12.5, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-05T04:48:00, -12.8, 75.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-05T04:54:00, -12.6, 74.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-05T05:00:00, -12.9, 74.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-05T05:06:00, -12.9, 74.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-05T05:12:00, -12.8, 75.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-05T05:18:00, -12.8, 75.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-05T05:24:00, -13.0, 75.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-05T05:30:00, -13.1, 76.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 997.1,6.011558,43.135978
2023-11-05T05:36:00, -12.6, 77.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 997.1,6.011558,43.135978
2023-11-05T05:42:00, -12.8, 78.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 997.2,6.011558,43.135978
2023-11-05T05:48:00, -12.4, 79.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 997.2,6.011558,43.135978
2023-11-05T05:54:00, -12.6, 79.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.4,6.011558,43.135978
2023-11-05T06:00:00, -12.2, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.4,6.011558,43.135978
2023-11-05T06:06:00, -12.2, 73.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 997.5,6.011558,43.135978
2023-11-05T06:12:00, -12.2, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.5, 997.7,6.011558,43.135978
2023-11-05T06:18:00, -11.9, 70.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-05T06:24:00, -12.1, 69.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.7, 997.9,6.011558,43.135978
2023-11-05T06:30:00, -12.1, 67.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-05T06:36:00, -11.6, 65.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.3,6.011558,43.135978
2023-11-05T06:42:00, -11.9, 65.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.3,6.011558,43.135978
2023-11-05T06:48:00, -11.7, 63.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.2, 998.4,6.011558,43.135978
2023-11-05T06:54:00, -11.3, 60.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.6,6.011558,43.135978
2023-11-05T07:00:00, -11.4, 60.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.5, 998.7,6.011558,43.135978
2023-11-05T07:06:00, -11.6, 61.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.9,6.011558,43.135978
2023-11-05T07:12:00, -10.9, 60.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 999.0,6.011558,43.135978
2023-11-05T07:18:00, -11.6, 59.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 999.1,6.011558,43.135978
2023-11-05T07:24:00, -11.6, 57.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 999.1,6.011558,43.135978
2023-11-05T07:30:00, -12.0, 56.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.4,6.011558,43.135978
2023-11-05T07:36:00, -11.6, 55.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.4,6.011558,43.135978
2023-11-05T07:42:00, -11.9, 52.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.6,6.011558,43.135978
2023-11-05T07:48:00, -11.9, 53.0, 0.0, 202000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 999.8,6.011558,43.135978
2023-11-05T07:54:00, -11.7, 50.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.9,6.011558,43.135978
2023-11-05T08:00:00, -11.5, 49.0, 0.0, 217900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 1000.1,6.011558,43.135978
2023-11-05T08:06:00, -11.5, 47.0, 0.0, 223900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.2,6.011558,43.135978
2023-11-05T08:12:00, -11.5, 47.0, 0.0, 229000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.4,6.011558,43.135978
2023-11-05T08:18:00, -11.4, 47.0, 0.0, 234400.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.3,6.011558,43.135978
2023-11-05T08:24:00, -11.3, 47.0, 0.0, 221300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.5,6.011558,43.135978
2023-11-05T08:30:00, -11.2, 47.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.6,6.011558,43.135978
2023-11-05T08:36:00, -11.2, 46.0, 0.0, 241300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.9,6.011558,43.135978
2023-11-05T08:42:00, -11.1, 45.0, 0.0, 236700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.8,6.011558,43.135978
2023-11-05T08:48:00, -10.5, 44.0, 0.0, 220200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.7,6.011558,43.135978
2023-11-05T08:54:00, -10.7, 44.0, 0.0, 246300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.9,6.011558,43.135978
2023-11-05T09:00:00, -11.0, 44.0, 0.0, 265500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1001.1,6.011558,43.135978
2023-11-05T09:06:00, -11.1, 44.0, 0.0, 270100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.3,6.011558,43.135978
2023-11-05T09:12:00, -10.9, 44.0, 0.0, 274400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.4,6.011558,43.135978
2023-11-05T09:18:00, -10.9, 43.0, 0.0, 278500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.3,6.011558,43.135978
2023-11-05T09:24:00, -10.9, 43.0, 0.0, 282000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1001.3,6.011558,43.135978
2023-11-05T09:30:00, -10.8, 42.0, 0.0, 285100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.6,6.011558,43.135978
2023-11-05T09:36:00, -10.5, 41.0, 0.0, 288100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1001.6,6.011558,43.135978
2023-11-05T09:42:00, -10.4, 43.0, 0.0, 289800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.8,6.011558,43.135978
2023-11-05T09:48:00, -10.4, 44.0, 0.0, 290700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.8,6.011558,43.135978
2023-11-05T09:54:00, -10.4, 43.0, 0.0, 292400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.0,6.011558,43.135978
2023-11-05T10:00:00, -10.4, 44.0, 0.0, 294400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1002.0,6.011558,43.135978
2023-11-05T10:06:00, -10.3, 44.0, 0.0, 297500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.3,6.011558,43.135978
2023-11-05T10:12:00, -10.1, 43.0, 0.0, 298500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.3,6.011558,43.135978
2023-11-05T10:18:00, -10.4, 46.0, 0.0, 299900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.7,6.011558,43.135978
2023-11-05T10:24:00, -10.4, 47.0, 0.0, 304300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1002.5,6.011558,43.135978
2023-11-05T10:30:00, -10.3, 47.0, 0.0, 306500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.7,6.011558,43.135978
2023-11-05T10:36:00, -10.3, 48.0, 0.0, 307800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.6,6.011558,43.135978
2023-11-05T10:42:00, -10.1, 47.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.6,6.011558,43.135978
2023-11-05T10:48:00, -10.2, 48.0, 0.0, 309700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.7,6.011558,43.135978
2023-11-05T10:54:00, -10.1, 47.0, 0.0, 310800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.6,6.011558,43.135978
2023-11-05T11:00:00, -9.9, 47.0, 0.0, 310900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.6,6.011558,43.135978
2023-11-05T11:06:00, -10.0, 47.0, 0.0, 312200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.7,6.011558,43.135978
2023-11-05T11:12:00, -10.1, 47.0, 0.0, 313100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.7,6.011558,43.135978
2023-11-05T11:18:00, -10.2, 45.0, 0.0, 313500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.9,6.011558,43.135978
2023-11-05T11:24:00, -9.8, 46.0, 0.0, 313700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1003.0,6.011558,43.135978
2023-11-05T11:30:00, -10.2, 45.0, 0.0, 313600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1003.0,6.011558,43.135978
2023-11-05T11:36:00, -9.9, 45.0, 0.0, 313100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1003.1,6.011558,43.135978
2023-11-05T11:42:00, -10.1, 44.0, 0.0, 312300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.2,6.011558,43.135978
2023-11-05T11:48:00, -9.3, 45.0, 0.0, 311500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1003.1,6.011558,43.135978
2023-11-05T11:54:00, -9.8, 46.0, 0.0, 309900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.2,6.011558,43.135978
2023-11-05T12:00:00, -9.4, 46.0, 0.0, 308900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1003.1,6.011558,43.135978
2023-11-05T12:06:00, -9.4, 46.0, 0.0, 307100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.2,6.011558,43.135978
2023-11-05T12:12:00, -9.2, 45.0, 0.0, 304900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.2,6.011558,43.135978
2023-11-05T12:18:00, -9.6, 45.0, 0.0, 302700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1003.5,6.011558,43.135978
2023-11-05T12:24:00, -9.3, 45.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1003.5,6.011558,43.135978
2023-11-05T12:30:00, -9.1, 45.0, 0.0, 298500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1003.5,6.011558,43.135978
2023-11-05T12:36:00, -9.7, 44.0, 0.0, 296000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1003.6,6.011558,43.135978
2023-11-05T12:42:00, -9.3, 44.0, 0.0, 293100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.7,6.011558,43.135978
2023-11-05T12:48:00, -9.4, 44.0, 0.0, 289700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.7,6.011558,43.135978
2023-11-05T12:54:00, -8.7, 45.0, 0.0, 285200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-11-05T13:00:00, -9.8, 46.0, 0.0, 281100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.9,6.011558,43.135978
2023-11-05T13:06:00, -9.9, 46.0, 0.0, 278300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.9,6.011558,43.135978
2023-11-05T13:12:00, -9.6, 46.0, 0.0, 275100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.8,6.011558,43.135978
2023-11-05T13:18:00, -9.7, 46.0, 0.0, 270700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1004.0,6.011558,43.135978
2023-11-05T13:24:00, -9.7, 48.0, 0.0, 267000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.9,6.011558,43.135978
2023-11-05T13:30:00, -9.5, 47.0, 0.0, 262400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.9,6.011558,43.135978
2023-11-05T13:36:00, -9.7, 48.0, 0.0, 258300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1004.0,6.011558,43.135978
2023-11-05T13:42:00, -9.5, 48.0, 0.0, 254500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1004.1,6.011558,43.135978
2023-11-05T13:48:00, -9.7, 49.0, 0.0, 249900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.2,6.011558,43.135978
2023-11-05T13:54:00, -9.1, 50.0, 0.0, 244800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.3,6.011558,43.135978
2023-11-05T14:00:00, -8.9, 49.0, 0.0, 240100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.5,6.011558,43.135978
2023-11-05T14:06:00, -8.8, 48.0, 0.0, 235800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.5,6.011558,43.135978
2023-11-05T14:12:00, -8.5, 47.0, 0.0, 229500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.4,6.011558,43.135978
2023-11-05T14:18:00, -8.6, 48.0, 0.0, 224300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2023-11-05T14:24:00, -8.7, 46.0, 0.0, 219000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.7,6.011558,43.135978
2023-11-05T14:30:00, -9.5, 46.0, 0.0, 213700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.8,6.011558,43.135978
2023-11-05T14:36:00, -9.1, 46.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.8,6.011558,43.135978
2023-11-05T14:42:00, -8.5, 46.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.8,6.011558,43.135978
2023-11-05T14:48:00, -8.3, 46.0, 0.0, 196200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1005.0,6.011558,43.135978
2023-11-05T14:54:00, -8.6, 45.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1005.1,6.011558,43.135978
2023-11-05T15:00:00, -8.7, 46.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1005.2,6.011558,43.135978
2023-11-05T15:06:00, -8.5, 46.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.4,6.011558,43.135978
2023-11-05T15:12:00, -8.6, 46.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.4,6.011558,43.135978
2023-11-05T15:18:00, -9.1, 46.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.4,6.011558,43.135978
2023-11-05T15:24:00, -9.3, 47.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.5,6.011558,43.135978
2023-11-05T15:30:00, -9.5, 46.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1005.6,6.011558,43.135978
2023-11-05T15:36:00, -9.5, 48.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.7,6.011558,43.135978
2023-11-05T15:42:00, -9.4, 48.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.8,6.011558,43.135978
2023-11-05T15:48:00, -9.4, 49.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.9,6.011558,43.135978
2023-11-05T15:54:00, -9.2, 49.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1006.0,6.011558,43.135978
2023-11-05T16:00:00, -9.6, 50.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1006.0,6.011558,43.135978
2023-11-05T16:06:00, -9.7, 51.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1006.1,6.011558,43.135978
2023-11-05T16:12:00, -9.9, 51.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1006.2,6.011558,43.135978
2023-11-05T16:18:00, -10.0, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.3,6.011558,43.135978
2023-11-05T16:24:00, -9.7, 52.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.5,6.011558,43.135978
2023-11-05T16:30:00, -9.8, 53.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.6,6.011558,43.135978
2023-11-05T16:36:00, -10.2, 53.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.7,6.011558,43.135978
2023-11-05T16:42:00, -10.1, 53.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.7,6.011558,43.135978
2023-11-05T16:48:00, -10.3, 52.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.7,6.011558,43.135978
2023-11-05T16:54:00, -10.1, 51.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.7,6.011558,43.135978
2023-11-05T17:00:00, -10.4, 51.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.8,6.011558,43.135978
2023-11-05T17:06:00, -10.3, 51.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1007.0,6.011558,43.135978
2023-11-05T17:12:00, -9.6, 51.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.9,6.011558,43.135978
2023-11-05T17:18:00, -10.4, 51.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.3,6.011558,43.135978
2023-11-05T17:24:00, -10.2, 51.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1007.5,6.011558,43.135978
2023-11-05T17:30:00, -10.6, 50.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.6,6.011558,43.135978
