Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-01T02:06:00, -8.6, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.4,6.011558,43.135978
2023-11-01T02:12:00, -8.6, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.4,6.011558,43.135978
2023-11-01T02:18:00, -8.6, 79.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-01T02:24:00, -8.6, 79.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-01T02:30:00, -8.4, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-11-01T02:36:00, -8.6, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-11-01T02:42:00, -8.5, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-11-01T02:48:00, -8.8, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-11-01T02:54:00, -9.0, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T03:00:00, -9.1, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T03:06:00, -9.3, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T03:12:00, -9.4, 80.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T03:18:00, -9.4, 81.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T03:24:00, -9.6, 82.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T03:30:00, -9.9, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-11-01T03:36:00, -10.0, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-11-01T03:42:00, -10.3, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T03:48:00, -10.5, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T03:54:00, -10.5, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T04:00:00, -10.5, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-11-01T04:06:00, -10.7, 83.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-11-01T04:12:00, -10.7, 83.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T04:18:00, -10.7, 83.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T04:24:00, -10.7, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T04:30:00, -10.8, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T04:36:00, -10.7, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T04:42:00, -10.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T04:48:00, -11.0, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T04:54:00, -10.8, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T05:00:00, -10.9, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-11-01T05:06:00, -10.8, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T05:12:00, -10.8, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-11-01T05:18:00, -11.0, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.9,6.011558,43.135978
2023-11-01T05:24:00, -11.2, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-11-01T05:30:00, -11.2, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.7,6.011558,43.135978
2023-11-01T05:36:00, -11.0, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.6,6.011558,43.135978
2023-11-01T05:42:00, -10.7, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.6,6.011558,43.135978
2023-11-01T05:48:00, -11.2, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.7,6.011558,43.135978
2023-11-01T05:54:00, -11.1, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-11-01T06:00:00, -11.1, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-11-01T06:06:00, -11.1, 85.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.7,6.011558,43.135978
2023-11-01T06:12:00, -11.2, 85.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-11-01T06:18:00, -11.1, 86.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-11-01T06:24:00, -11.2, 86.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-11-01T06:30:00, -11.1, 86.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T06:36:00, -11.1, 86.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-11-01T06:42:00, -11.3, 86.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-11-01T06:48:00, -11.1, 86.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-11-01T06:54:00, -11.1, 86.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-01T07:00:00, -11.0, 87.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-01T07:06:00, -10.9, 87.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-01T07:12:00, -10.9, 87.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T07:18:00, -10.7, 86.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T07:24:00, -10.3, 86.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T07:30:00, -10.7, 86.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T07:36:00, -10.7, 86.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-11-01T07:42:00, -10.6, 86.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-11-01T07:48:00, -10.5, 86.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T07:54:00, -10.3, 86.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T08:00:00, -10.3, 85.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-01T08:06:00, -10.1, 85.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T08:12:00, -10.1, 84.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-11-01T08:18:00, -10.0, 84.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-01T08:24:00, -9.5, 83.0, 0.0, 163600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-11-01T08:30:00, -9.4, 82.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-01T08:36:00, -9.3, 81.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-01T08:42:00, -9.2, 80.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-11-01T08:48:00, -8.9, 80.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-01T08:54:00, -9.1, 79.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-01T09:00:00, -8.9, 78.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-11-01T09:06:00, -8.6, 78.0, 0.0, 190700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-11-01T09:12:00, -8.5, 78.0, 0.0, 201600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-11-01T09:18:00, -8.3, 77.0, 0.0, 205900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-11-01T09:24:00, -8.2, 76.0, 0.0, 211200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-11-01T09:30:00, -8.2, 74.0, 0.0, 206500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-11-01T09:36:00, -7.8, 73.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.9,6.011558,43.135978
2023-11-01T09:42:00, -7.4, 74.0, 0.0, 225100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-11-01T09:48:00, -7.7, 72.0, 0.0, 245300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-11-01T09:54:00, -7.6, 71.0, 0.0, 246300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.7,6.011558,43.135978
2023-11-01T10:00:00, -7.6, 71.0, 0.0, 286800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-11-01T10:06:00, -7.6, 70.0, 0.0, 234500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.4,6.011558,43.135978
2023-11-01T10:12:00, -7.5, 70.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-11-01T10:18:00, -7.3, 70.0, 0.0, 242100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.2,6.011558,43.135978
2023-11-01T10:24:00, -7.1, 69.0, 0.0, 235800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-11-01T10:30:00, -7.1, 69.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1014.1,6.011558,43.135978
2023-11-01T10:36:00, -6.8, 69.0, 0.0, 193400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.2,6.011558,43.135978
2023-11-01T10:42:00, -6.3, 69.0, 0.0, 243700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.0,6.011558,43.135978
2023-11-01T10:48:00, -5.8, 68.0, 0.0, 287000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-11-01T10:54:00, -5.8, 66.0, 0.0, 239300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-11-01T11:00:00, -5.4, 64.0, 0.0, 286300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.3,6.011558,43.135978
2023-11-01T11:06:00, -5.6, 62.0, 0.0, 227000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.3,6.011558,43.135978
2023-11-01T11:12:00, -5.8, 63.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.4,6.011558,43.135978
2023-11-01T11:18:00, -5.2, 63.0, 0.0, 215800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-11-01T11:24:00, -5.3, 63.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-11-01T11:30:00, -4.8, 62.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.8,6.011558,43.135978
2023-11-01T11:36:00, -5.1, 62.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-11-01T11:42:00, -4.8, 63.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-11-01T11:48:00, -4.8, 65.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-11-01T11:54:00, -4.7, 66.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-11-01T12:00:00, -4.6, 66.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-11-01T12:06:00, -4.7, 67.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-11-01T12:12:00, -4.6, 67.0, 0.0, 189800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.4,6.011558,43.135978
2023-11-01T12:18:00, -4.8, 67.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.3,6.011558,43.135978
2023-11-01T12:24:00, -4.7, 68.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.2,6.011558,43.135978
2023-11-01T12:30:00, -4.2, 69.0, 0.0, 205700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.2,6.011558,43.135978
2023-11-01T12:36:00, -4.4, 67.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.1,6.011558,43.135978
2023-11-01T12:42:00, -4.9, 67.0, 0.0, 190300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.1,6.011558,43.135978
2023-11-01T12:48:00, -5.0, 68.0, 0.0, 196100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-11-01T12:54:00, -4.9, 68.0, 0.0, 213100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-11-01T13:00:00, -4.9, 66.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-11-01T13:06:00, -5.0, 68.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-11-01T13:12:00, -4.5, 68.0, 0.0, 202000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-11-01T13:18:00, -4.3, 66.0, 0.0, 223300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-11-01T13:24:00, -4.3, 63.0, 0.0, 222500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-11-01T13:30:00, -4.9, 64.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-11-01T13:36:00, -4.5, 65.0, 0.0, 191700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-11-01T13:42:00, -4.6, 64.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-11-01T13:48:00, -4.9, 65.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-11-01T13:54:00, -4.6, 65.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-11-01T14:00:00, -4.7, 65.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-11-01T14:06:00, -4.6, 66.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-11-01T14:12:00, -4.7, 67.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-11-01T14:18:00, -4.7, 67.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-11-01T14:24:00, -4.1, 66.0, 0.0, 219700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-11-01T14:30:00, -4.1, 63.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-11-01T14:36:00, -4.4, 62.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-11-01T14:42:00, -4.8, 63.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-11-01T14:48:00, -4.7, 65.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-11-01T14:54:00, -4.7, 66.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-11-01T15:00:00, -4.3, 67.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-11-01T15:06:00, -4.3, 67.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-11-01T15:12:00, -4.6, 68.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-11-01T15:18:00, -4.5, 68.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-11-01T15:24:00, -4.7, 69.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-11-01T15:30:00, -4.5, 70.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-11-01T15:36:00, -4.2, 70.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-11-01T15:42:00, -4.4, 69.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-11-01T15:48:00, -4.6, 69.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-11-01T15:54:00, -4.6, 70.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-11-01T16:00:00, -4.9, 71.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-11-01T16:06:00, -5.0, 72.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-11-01T16:12:00, -4.8, 73.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-11-01T16:18:00, -5.1, 74.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-11-01T16:24:00, -5.5, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-11-01T16:30:00, -5.7, 76.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-11-01T16:36:00, -5.2, 77.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-11-01T16:42:00, -5.8, 78.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-11-01T16:48:00, -5.6, 78.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-11-01T16:54:00, -5.9, 78.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-11-01T17:00:00, -5.7, 79.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-11-01T17:06:00, -5.3, 79.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-11-01T17:12:00, -5.6, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-11-01T17:18:00, -5.9, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-11-01T17:24:00, -5.9, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-11-01T17:30:00, -5.7, 79.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-11-01T17:36:00, -6.1, 79.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-11-01T17:42:00, -6.1, 79.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-11-01T17:48:00, -6.2, 79.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-11-01T17:54:00, -6.4, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-11-01T18:00:00, -6.4, 80.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-11-01T18:06:00, -6.5, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-11-01T18:12:00, -6.6, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-11-01T18:18:00, -6.7, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-11-01T18:24:00, -6.7, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-11-01T18:30:00, -6.6, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-11-01T18:36:00, -6.5, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-11-01T18:42:00, -6.7, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-11-01T18:48:00, -6.7, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-11-01T18:54:00, -6.8, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-11-01T19:00:00, -6.7, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-11-01T19:06:00, -6.8, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-11-01T19:12:00, -6.8, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-11-01T19:18:00, -7.0, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
