Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-10T00:00:00, -15.4, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.9,6.011558,43.135978
2023-11-10T00:06:00, -15.8, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.9,6.011558,43.135978
2023-11-10T00:12:00, -15.9, 90.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1015.0,6.011558,43.135978
2023-11-10T00:18:00, -15.2, 88.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.8,6.011558,43.135978
2023-11-10T00:24:00, -14.8, 84.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.6,6.011558,43.135978
2023-11-10T00:30:00, -14.7, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.6,6.011558,43.135978
2023-11-10T00:36:00, -14.9, 80.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.5,6.011558,43.135978
2023-11-10T00:42:00, -14.6, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.6,6.011558,43.135978
2023-11-10T00:48:00, -14.8, 76.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.7,6.011558,43.135978
2023-11-10T00:54:00, -14.9, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.6,6.011558,43.135978
2023-11-10T01:00:00, -14.9, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.3,6.011558,43.135978
2023-11-10T01:06:00, -14.7, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.3,6.011558,43.135978
2023-11-10T01:12:00, -14.6, 73.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.2,6.011558,43.135978
2023-11-10T01:18:00, -14.5, 72.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-10T01:24:00, -14.6, 71.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-10T01:30:00, -14.6, 71.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.2,6.011558,43.135978
2023-11-10T01:36:00, -14.5, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.0,6.011558,43.135978
2023-11-10T01:42:00, -14.6, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.9,6.011558,43.135978
2023-11-10T01:48:00, -14.5, 70.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.7,6.011558,43.135978
2023-11-10T01:54:00, -14.8, 71.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-10T02:00:00, -14.9, 71.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-10T02:06:00, -14.7, 71.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.6,6.011558,43.135978
2023-11-10T02:12:00, -14.8, 72.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-10T02:18:00, -15.1, 73.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-10T02:24:00, -15.1, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-10T02:30:00, -15.1, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-10T02:36:00, -15.3, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T02:42:00, -15.3, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T02:48:00, -15.5, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T02:54:00, -15.5, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-10T03:00:00, -15.6, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-10T03:06:00, -15.7, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T03:12:00, -15.6, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T03:18:00, -15.7, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T03:24:00, -15.6, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T03:30:00, -15.7, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-10T03:36:00, -15.5, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-10T03:42:00, -15.5, 80.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1014.0,6.011558,43.135978
2023-11-10T03:48:00, -15.6, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.2,6.011558,43.135978
2023-11-10T03:54:00, -15.7, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.2,6.011558,43.135978
2023-11-10T04:00:00, -15.8, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.2,6.011558,43.135978
2023-11-10T04:06:00, -15.7, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.1,6.011558,43.135978
2023-11-10T04:12:00, -15.9, 81.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1014.0,6.011558,43.135978
2023-11-10T04:18:00, -16.0, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-10T04:24:00, -16.1, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-10T04:30:00, -16.2, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-10T04:36:00, -16.2, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-10T04:42:00, -16.1, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-10T04:48:00, -16.1, 83.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-10T04:54:00, -16.2, 83.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-10T05:00:00, -16.1, 84.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-10T05:06:00, -16.1, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T05:12:00, -16.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T05:18:00, -16.0, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T05:24:00, -16.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T05:30:00, -16.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T05:36:00, -16.0, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T05:42:00, -16.0, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T05:48:00, -16.1, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T05:54:00, -16.1, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T06:00:00, -16.2, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T06:06:00, -16.0, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T06:12:00, -16.3, 84.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T06:18:00, -16.3, 85.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T06:24:00, -16.3, 85.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T06:30:00, -16.4, 85.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T06:36:00, -16.3, 86.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T06:42:00, -16.3, 86.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T06:48:00, -16.1, 87.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T06:54:00, -15.9, 87.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T07:00:00, -16.1, 87.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T07:06:00, -16.1, 87.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T07:12:00, -16.0, 88.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T07:18:00, -15.8, 87.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T07:24:00, -15.5, 85.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T07:30:00, -15.3, 79.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T07:36:00, -15.2, 75.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T07:42:00, -15.1, 72.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-10T07:48:00, -15.0, 71.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T07:54:00, -14.9, 70.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T08:00:00, -14.9, 69.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T08:06:00, -14.8, 70.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.2,6.011558,43.135978
2023-11-10T08:12:00, -14.8, 71.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.2,6.011558,43.135978
2023-11-10T08:18:00, -14.4, 70.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.0,6.011558,43.135978
2023-11-10T08:24:00, -14.1, 71.0, 0.0, 250600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.0,6.011558,43.135978
2023-11-10T08:30:00, -14.2, 71.0, 0.0, 219200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.9,6.011558,43.135978
2023-11-10T08:36:00, -14.2, 71.0, 0.0, 218100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.9,6.011558,43.135978
2023-11-10T08:42:00, -14.4, 72.0, 0.0, 197200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.8,6.011558,43.135978
2023-11-10T08:48:00, -14.6, 72.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.7,6.011558,43.135978
2023-11-10T08:54:00, -14.8, 72.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-10T09:00:00, -14.5, 73.0, 0.0, 222100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-10T09:06:00, -14.1, 73.0, 0.0, 222000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-10T09:12:00, -14.4, 72.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-10T09:18:00, -14.2, 73.0, 0.0, 226800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-10T09:24:00, -14.1, 73.0, 0.0, 236200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.7,6.011558,43.135978
2023-11-10T09:30:00, -13.7, 72.0, 0.0, 282800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-10T09:36:00, -13.5, 72.0, 0.0, 286200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-10T09:42:00, -13.2, 72.0, 0.0, 288500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.4,6.011558,43.135978
2023-11-10T09:48:00, -12.8, 72.0, 0.0, 293400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.3,6.011558,43.135978
2023-11-10T09:54:00, -12.7, 71.0, 0.0, 316700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-10T10:00:00, -12.7, 70.0, 0.0, 281400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-10T10:06:00, -12.8, 71.0, 0.0, 250600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-10T10:12:00, -12.5, 71.0, 0.0, 287700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-10T10:18:00, -12.6, 68.0, 0.0, 311900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-10T10:24:00, -12.3, 66.0, 0.0, 311000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.0,6.011558,43.135978
2023-11-10T10:30:00, -12.4, 65.0, 0.0, 308100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.0,6.011558,43.135978
2023-11-10T10:36:00, -12.6, 63.0, 0.0, 308800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.0,6.011558,43.135978
2023-11-10T10:42:00, -12.5, 64.0, 0.0, 309300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.9,6.011558,43.135978
2023-11-10T10:48:00, -12.4, 63.0, 0.0, 310400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-11-10T10:54:00, -12.4, 62.0, 0.0, 312200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.7,6.011558,43.135978
2023-11-10T11:00:00, -12.3, 62.0, 0.0, 311100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-11-10T11:06:00, -12.4, 59.0, 0.0, 309600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.7,6.011558,43.135978
2023-11-10T11:12:00, -12.5, 61.0, 0.0, 317800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
2023-11-10T11:18:00, -11.9, 59.0, 0.0, 357100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-11-10T11:24:00, -12.0, 60.0, 0.0, 289500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.3,6.011558,43.135978
2023-11-10T11:30:00, -12.2, 61.0, 0.0, 244200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-11-10T11:36:00, -12.5, 61.0, 0.0, 219800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-11-10T11:42:00, -12.7, 60.0, 0.0, 227500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.1,6.011558,43.135978
2023-11-10T11:48:00, -12.3, 59.0, 0.0, 323400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-11-10T11:54:00, -11.8, 57.0, 0.0, 331300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.6,6.011558,43.135978
2023-11-10T12:00:00, -11.9, 56.0, 0.0, 285000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.4,6.011558,43.135978
2023-11-10T12:06:00, -12.3, 57.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.4,6.011558,43.135978
2023-11-10T12:12:00, -12.7, 58.0, 0.0, 204800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.4,6.011558,43.135978
2023-11-10T12:18:00, -12.5, 55.0, 0.0, 231900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.3,6.011558,43.135978
2023-11-10T12:24:00, -12.3, 55.0, 0.0, 254900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.3,6.011558,43.135978
2023-11-10T12:30:00, -12.4, 56.0, 0.0, 204200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.3,6.011558,43.135978
2023-11-10T12:36:00, -12.1, 56.0, 0.0, 265600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.2,6.011558,43.135978
2023-11-10T12:42:00, -11.5, 56.0, 0.0, 326900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.2,6.011558,43.135978
2023-11-10T12:48:00, -11.8, 52.0, 0.0, 284200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T12:54:00, -11.7, 52.0, 0.0, 282400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T13:00:00, -11.7, 50.0, 0.0, 278900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T13:06:00, -11.5, 52.0, 0.0, 275200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1010.0,6.011558,43.135978
2023-11-10T13:12:00, -11.4, 52.0, 0.0, 271800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1010.0,6.011558,43.135978
2023-11-10T13:18:00, -11.5, 49.0, 0.0, 267800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.9,6.011558,43.135978
2023-11-10T13:24:00, -11.6, 52.0, 0.0, 265200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.9,6.011558,43.135978
2023-11-10T13:30:00, -11.7, 51.0, 0.0, 261200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.8,6.011558,43.135978
2023-11-10T13:36:00, -11.8, 53.0, 0.0, 254900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.8,6.011558,43.135978
2023-11-10T13:42:00, -11.8, 52.0, 0.0, 250400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.9,6.011558,43.135978
2023-11-10T13:48:00, -11.8, 53.0, 0.0, 246600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T13:54:00, -12.3, 54.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1010.0,6.011558,43.135978
2023-11-10T14:00:00, -12.4, 56.0, 0.0, 240700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T14:06:00, -12.3, 56.0, 0.0, 242600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T14:12:00, -12.3, 57.0, 0.0, 238500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T14:18:00, -12.3, 57.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T14:24:00, -12.8, 58.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-10T14:30:00, -12.9, 58.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.3,6.011558,43.135978
2023-11-10T14:36:00, -12.8, 57.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1010.4,6.011558,43.135978
2023-11-10T14:42:00, -12.6, 56.0, 0.0, 196900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.4,6.011558,43.135978
2023-11-10T14:48:00, -13.0, 56.0, 0.0, 204000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.7,6.011558,43.135978
2023-11-10T14:54:00, -13.0, 57.0, 0.0, 197200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.7,6.011558,43.135978
2023-11-10T15:00:00, -13.3, 58.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.6,6.011558,43.135978
2023-11-10T15:06:00, -13.6, 61.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.6,6.011558,43.135978
2023-11-10T15:12:00, -13.3, 62.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.7,6.011558,43.135978
2023-11-10T15:18:00, -13.4, 62.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.6,6.011558,43.135978
2023-11-10T15:24:00, -13.5, 63.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.6,6.011558,43.135978
2023-11-10T15:30:00, -13.5, 64.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.6,6.011558,43.135978
2023-11-10T15:36:00, -13.6, 64.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.9,6.011558,43.135978
2023-11-10T15:42:00, -13.7, 65.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.9,6.011558,43.135978
2023-11-10T15:48:00, -13.7, 66.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.8,6.011558,43.135978
2023-11-10T15:54:00, -14.0, 67.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.9,6.011558,43.135978
2023-11-10T16:00:00, -13.9, 67.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.9,6.011558,43.135978
2023-11-10T16:06:00, -14.0, 67.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.8,6.011558,43.135978
2023-11-10T16:12:00, -13.9, 66.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.9,6.011558,43.135978
2023-11-10T16:18:00, -14.1, 65.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1011.0,6.011558,43.135978
2023-11-10T16:24:00, -14.1, 65.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1011.0,6.011558,43.135978
2023-11-10T16:30:00, -14.2, 64.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.1,6.011558,43.135978
2023-11-10T16:36:00, -14.1, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.1,6.011558,43.135978
2023-11-10T16:42:00, -14.1, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.1,6.011558,43.135978
2023-11-10T16:48:00, -14.0, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.1,6.011558,43.135978
2023-11-10T16:54:00, -13.8, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1011.1,6.011558,43.135978
2023-11-10T17:00:00, -14.2, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.2,6.011558,43.135978
2023-11-10T17:06:00, -14.1, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.5,6.011558,43.135978
2023-11-10T17:12:00, -14.1, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
