Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-17T00:00:00, -11.7, 59.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-17T00:06:00, -11.6, 58.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-17T00:12:00, -11.5, 58.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T00:18:00, -11.8, 59.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-17T00:24:00, -11.8, 59.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T00:30:00, -11.7, 59.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T00:36:00, -11.8, 59.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T00:42:00, -11.9, 59.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T00:48:00, -12.0, 59.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T00:54:00, -11.8, 59.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T01:00:00, -12.0, 59.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T01:06:00, -11.7, 59.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T01:12:00, -11.9, 60.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T01:18:00, -12.0, 60.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T01:24:00, -12.0, 60.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T01:30:00, -11.9, 59.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T01:36:00, -12.1, 60.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T01:42:00, -12.1, 60.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T01:48:00, -11.9, 60.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T01:54:00, -12.0, 60.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T02:00:00, -12.0, 60.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T02:06:00, -12.2, 59.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T02:12:00, -11.8, 58.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T02:18:00, -11.7, 57.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T02:24:00, -11.9, 56.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T02:30:00, -12.2, 57.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-17T02:36:00, -12.2, 57.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T02:42:00, -12.1, 57.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-17T02:48:00, -12.1, 58.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-17T02:54:00, -12.3, 58.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-17T03:00:00, -12.3, 58.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-17T03:06:00, -12.2, 58.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-17T03:12:00, -12.3, 58.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T03:18:00, -12.1, 58.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-17T03:24:00, -12.1, 57.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-17T03:30:00, -12.2, 57.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-17T03:36:00, -12.2, 57.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-17T03:42:00, -12.1, 56.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2023-11-17T03:48:00, -11.9, 55.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-17T03:54:00, -11.7, 52.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-17T04:00:00, -11.8, 51.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T04:06:00, -11.6, 51.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-17T04:12:00, -11.6, 50.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T04:18:00, -11.9, 51.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-17T04:24:00, -12.1, 52.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T04:30:00, -11.8, 51.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T04:36:00, -12.2, 51.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T04:42:00, -11.8, 49.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T04:48:00, -11.8, 49.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T04:54:00, -12.1, 51.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T05:00:00, -12.1, 51.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T05:06:00, -12.0, 51.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T05:12:00, -12.0, 51.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T05:18:00, -12.1, 51.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T05:24:00, -12.1, 52.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T05:30:00, -12.1, 50.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T05:36:00, -12.0, 51.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T05:42:00, -11.9, 50.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T05:48:00, -11.7, 49.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T05:54:00, -12.2, 49.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-17T06:00:00, -12.1, 49.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-17T06:06:00, -11.9, 49.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T06:12:00, -11.9, 49.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T06:18:00, -11.8, 49.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T06:24:00, -12.0, 49.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T06:30:00, -12.1, 49.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T06:36:00, -12.0, 50.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T06:42:00, -12.1, 50.0, 0.0, 1700.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2023-11-17T06:48:00, -12.0, 50.0, 0.0, 5500.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T06:54:00, -12.2, 50.0, 0.0, 6300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T07:00:00, -12.2, 50.0, 0.0, 7100.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T07:06:00, -12.1, 50.0, 0.0, 8600.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T07:12:00, -11.7, 48.0, 0.0, 10300.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T07:18:00, -11.5, 48.0, 0.0, 36600.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T07:24:00, -11.8, 48.0, 0.0, 47400.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-17T07:30:00, -11.5, 47.0, 0.0, 56500.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-17T07:36:00, -11.5, 47.0, 0.0, 67100.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-17T07:42:00, -11.8, 47.0, 0.0, 74500.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-17T07:48:00, -12.3, 47.0, 0.0, 80500.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-17T07:54:00, -12.4, 47.0, 0.0, 76400.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-17T08:00:00, -12.6, 46.0, 0.0, 76500.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-17T08:06:00, -12.4, 44.0, 0.0, 74900.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-17T08:12:00, -12.2, 44.0, 0.0, 75300.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-17T08:18:00, -11.7, 43.0, 0.0, 53200.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-17T08:24:00, -11.7, 41.0, 0.0, 87500.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-17T08:30:00, -11.6, 41.0, 0.0, 65600.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-17T08:36:00, -11.4, 41.0, 0.0, 92800.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-17T08:42:00, -11.2, 41.0, 0.0, 46800.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-17T08:48:00, -11.3, 40.0, 0.0, 48600.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-17T08:54:00, -11.4, 40.0, 0.0, 60900.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-17T09:00:00, -11.3, 41.0, 0.0, 66100.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
