Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-14T00:00:00, -11.6, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-14T00:06:00, -11.5, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-14T00:12:00, -11.5, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-14T00:18:00, -11.3, 63.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-14T00:24:00, -11.4, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T00:30:00, -11.7, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T00:36:00, -11.6, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T00:42:00, -11.5, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T00:48:00, -11.2, 64.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T00:54:00, -10.4, 61.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T01:00:00, -9.4, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-11-14T01:06:00, -9.3, 55.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-11-14T01:12:00, -9.1, 54.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-11-14T01:18:00, -9.2, 54.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-11-14T01:24:00, -9.1, 54.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.5,6.011558,43.135978
2023-11-14T01:30:00, -9.0, 54.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.3,6.011558,43.135978
2023-11-14T01:36:00, -9.4, 55.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-11-14T01:42:00, -9.9, 57.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-11-14T01:48:00, -10.3, 59.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-14T01:54:00, -10.8, 61.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-14T02:00:00, -11.2, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-14T02:06:00, -11.4, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-14T02:12:00, -11.7, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T02:18:00, -11.8, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-14T02:24:00, -11.8, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-14T02:30:00, -11.7, 67.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-14T02:36:00, -11.4, 66.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T02:42:00, -11.4, 66.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T02:48:00, -11.4, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T02:54:00, -11.4, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T03:00:00, -11.2, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T03:06:00, -11.1, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T03:12:00, -10.6, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T03:18:00, -10.0, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-11-14T03:24:00, -10.1, 61.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-14T03:30:00, -10.4, 62.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T03:36:00, -10.9, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T03:42:00, -11.3, 66.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T03:48:00, -11.4, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T03:54:00, -11.0, 67.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T04:00:00, -10.4, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T04:06:00, -10.4, 63.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T04:12:00, -10.5, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T04:18:00, -10.6, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T04:24:00, -10.7, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T04:30:00, -10.8, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T04:36:00, -10.7, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T04:42:00, -10.8, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T04:48:00, -10.8, 65.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T04:54:00, -10.7, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T05:00:00, -10.7, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T05:06:00, -11.0, 66.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T05:12:00, -11.3, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T05:18:00, -11.3, 68.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T05:24:00, -11.3, 69.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T05:30:00, -11.5, 69.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T05:36:00, -11.5, 70.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T05:42:00, -11.4, 70.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T05:48:00, -11.5, 70.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T05:54:00, -11.5, 70.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T06:00:00, -11.3, 70.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T06:06:00, -11.4, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T06:12:00, -11.5, 70.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T06:18:00, -11.6, 71.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T06:24:00, -11.9, 73.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T06:30:00, -12.0, 74.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-14T06:36:00, -11.7, 74.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-14T06:42:00, -11.9, 74.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T06:48:00, -12.0, 75.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T06:54:00, -12.1, 76.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T07:00:00, -12.2, 77.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T07:06:00, -12.1, 77.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T07:12:00, -11.7, 77.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T07:18:00, -11.2, 76.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T07:24:00, -10.7, 74.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T07:30:00, -10.1, 73.0, 0.0, 194800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-11-14T07:36:00, -10.0, 70.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-11-14T07:42:00, -10.2, 72.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-11-14T07:48:00, -10.3, 73.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-14T07:54:00, -10.5, 74.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-14T08:00:00, -10.7, 76.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T08:06:00, -10.8, 77.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-14T08:12:00, -10.7, 75.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-14T08:18:00, -10.7, 75.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-14T08:24:00, -10.7, 75.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T08:30:00, -10.8, 75.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T08:36:00, -10.7, 75.0, 0.0, 191000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T08:42:00, -10.6, 74.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-14T08:48:00, -10.4, 73.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-14T08:54:00, -10.2, 72.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.2,6.011558,43.135978
2023-11-14T09:00:00, -10.0, 72.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-11-14T09:06:00, -9.6, 71.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.2,6.011558,43.135978
2023-11-14T09:12:00, -9.4, 69.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-11-14T09:18:00, -9.1, 68.0, 0.0, 189900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-14T09:24:00, -8.6, 68.0, 0.0, 192700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-14T09:30:00, -8.3, 66.0, 0.0, 264600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-14T09:36:00, -8.1, 65.0, 0.0, 271100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-11-14T09:42:00, -7.9, 64.0, 0.0, 274300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-11-14T09:48:00, -7.7, 70.0, 0.0, 276800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-11-14T09:54:00, -7.4, 68.0, 0.0, 279600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-14T10:00:00, -7.1, 67.0, 0.0, 282700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-14T10:06:00, -6.8, 66.0, 0.0, 287000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-14T10:12:00, -6.4, 63.0, 0.0, 291400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-11-14T10:18:00, -5.8, 62.0, 0.0, 291200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-11-14T10:24:00, -5.4, 60.0, 0.0, 287000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-11-14T10:30:00, -5.2, 59.0, 0.0, 287900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-11-14T10:36:00, -5.6, 60.0, 0.0, 289500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-11-14T10:42:00, -5.9, 61.0, 0.0, 293500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.2,6.011558,43.135978
2023-11-14T10:48:00, -6.1, 63.0, 0.0, 293500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-11-14T10:54:00, -6.1, 63.0, 0.0, 293500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-11-14T11:00:00, -6.1, 63.0, 0.0, 295600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-11-14T11:06:00, -6.0, 62.0, 0.0, 292100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-11-14T11:12:00, -6.2, 62.0, 0.0, 291300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.7,6.011558,43.135978
2023-11-14T11:18:00, -6.2, 62.0, 0.0, 296500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-11-14T11:24:00, -6.3, 62.0, 0.0, 297800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.6,6.011558,43.135978
2023-11-14T11:30:00, -6.6, 64.0, 0.0, 296500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1018.6,6.011558,43.135978
2023-11-14T11:36:00, -6.7, 64.0, 0.0, 304700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-11-14T11:42:00, -6.7, 65.0, 0.0, 300200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-11-14T11:48:00, -6.7, 65.0, 0.0, 285700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-11-14T11:54:00, -7.0, 67.0, 0.0, 282400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.2,6.011558,43.135978
2023-11-14T12:00:00, -7.0, 67.0, 0.0, 275900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.1,6.011558,43.135978
2023-11-14T12:06:00, -6.9, 67.0, 0.0, 294400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.1,6.011558,43.135978
2023-11-14T12:12:00, -6.9, 67.0, 0.0, 296200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.0,6.011558,43.135978
2023-11-14T12:18:00, -7.0, 66.0, 0.0, 287800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.1,6.011558,43.135978
2023-11-14T12:24:00, -7.0, 66.0, 0.0, 280900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.1,6.011558,43.135978
2023-11-14T12:30:00, -7.0, 66.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.0,6.011558,43.135978
2023-11-14T12:36:00, -7.2, 66.0, 0.0, 269600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.9,6.011558,43.135978
2023-11-14T12:42:00, -7.1, 65.0, 0.0, 266000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.9,6.011558,43.135978
2023-11-14T12:48:00, -7.2, 65.0, 0.0, 267800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.7,6.011558,43.135978
2023-11-14T12:54:00, -7.3, 66.0, 0.0, 271700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.8,6.011558,43.135978
2023-11-14T13:00:00, -7.4, 66.0, 0.0, 268900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.8,6.011558,43.135978
2023-11-14T13:06:00, -7.3, 65.0, 0.0, 270100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.7,6.011558,43.135978
2023-11-14T13:12:00, -7.3, 65.0, 0.0, 267500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.6,6.011558,43.135978
2023-11-14T13:18:00, -7.4, 65.0, 0.0, 236600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.5,6.011558,43.135978
2023-11-14T13:24:00, -7.4, 65.0, 0.0, 244100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-11-14T13:30:00, -7.5, 65.0, 0.0, 212000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-11-14T13:36:00, -7.5, 65.0, 0.0, 233700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-11-14T13:42:00, -7.3, 65.0, 0.0, 242800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-11-14T13:48:00, -7.6, 65.0, 0.0, 208600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-11-14T13:54:00, -7.9, 66.0, 0.0, 206400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-11-14T14:00:00, -7.8, 66.0, 0.0, 220300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-11-14T14:06:00, -7.9, 66.0, 0.0, 218900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-11-14T14:12:00, -7.9, 66.0, 0.0, 216000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-11-14T14:18:00, -7.9, 66.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2023-11-14T14:24:00, -8.1, 67.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-11-14T14:30:00, -8.0, 66.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-11-14T14:36:00, -8.0, 66.0, 0.0, 196600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-11-14T14:42:00, -8.0, 66.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-11-14T14:48:00, -8.0, 66.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-11-14T14:54:00, -8.0, 65.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-11-14T15:00:00, -7.8, 66.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-11-14T15:06:00, -7.8, 67.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-11-14T15:12:00, -7.9, 68.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-11-14T15:18:00, -8.0, 67.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-11-14T15:24:00, -8.1, 69.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-11-14T15:30:00, -8.0, 70.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-11-14T15:36:00, -8.5, 69.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T15:42:00, -8.4, 68.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T15:48:00, -9.2, 68.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T15:54:00, -9.3, 69.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-11-14T16:00:00, -9.4, 71.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T16:06:00, -9.7, 69.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.7,6.011558,43.135978
2023-11-14T16:12:00, -9.9, 71.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T16:18:00, -9.9, 71.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-11-14T16:24:00, -10.0, 72.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T16:30:00, -10.1, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T16:36:00, -10.0, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T16:42:00, -10.1, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-14T16:48:00, -10.1, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-14T16:54:00, -10.1, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-11-14T17:00:00, -9.9, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-11-14T17:06:00, -9.9, 71.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-11-14T17:12:00, -9.7, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
