Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-07T00:00:00, -13.7, 67.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-07T00:06:00, -13.5, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-07T00:12:00, -13.4, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-07T00:18:00, -13.5, 64.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-07T00:24:00, -13.4, 65.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-07T00:30:00, -13.5, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-07T00:36:00, -13.7, 66.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-07T00:42:00, -13.7, 66.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-07T00:48:00, -13.9, 65.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2023-11-07T00:54:00, -13.8, 68.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2023-11-07T01:00:00, -13.7, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T01:06:00, -13.7, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T01:12:00, -13.8, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T01:18:00, -13.7, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T01:24:00, -13.4, 57.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T01:30:00, -13.2, 55.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T01:36:00, -13.1, 55.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-07T01:42:00, -13.2, 54.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T01:48:00, -13.1, 54.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T01:54:00, -13.1, 54.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T02:00:00, -13.3, 55.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T02:06:00, -13.5, 57.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T02:12:00, -13.7, 60.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T02:18:00, -13.9, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T02:24:00, -14.0, 62.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T02:30:00, -14.1, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T02:36:00, -14.0, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T02:42:00, -14.0, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T02:48:00, -14.1, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T02:54:00, -14.2, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T03:00:00, -14.1, 66.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T03:06:00, -14.2, 65.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2023-11-07T03:12:00, -14.2, 64.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-07T03:18:00, -14.1, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-07T03:24:00, -14.2, 65.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-07T03:30:00, -14.1, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2023-11-07T03:36:00, -13.5, 59.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-07T03:42:00, -13.8, 60.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2023-11-07T03:48:00, -14.0, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2023-11-07T03:54:00, -14.2, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2023-11-07T04:00:00, -14.3, 64.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T04:06:00, -14.3, 64.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2023-11-07T04:12:00, -14.3, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T04:18:00, -14.4, 65.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T04:24:00, -14.5, 66.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T04:30:00, -14.6, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T04:36:00, -14.6, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T04:42:00, -14.6, 67.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2023-11-07T04:48:00, -14.8, 68.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T04:54:00, -14.9, 69.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2023-11-07T05:00:00, -15.1, 69.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2023-11-07T05:06:00, -14.8, 67.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2023-11-07T05:12:00, -14.9, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2023-11-07T05:18:00, -15.0, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2023-11-07T05:24:00, -15.0, 67.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2023-11-07T05:30:00, -15.2, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2023-11-07T05:36:00, -15.3, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2023-11-07T05:42:00, -15.3, 68.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2023-11-07T05:48:00, -15.6, 69.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2023-11-07T05:54:00, -15.5, 70.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2023-11-07T06:00:00, -15.5, 70.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2023-11-07T06:06:00, -15.5, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2023-11-07T06:12:00, -15.8, 71.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.3,6.011558,43.135978
2023-11-07T06:18:00, -15.8, 71.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2023-11-07T06:24:00, -15.9, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2023-11-07T06:30:00, -15.8, 71.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2023-11-07T06:36:00, -15.7, 70.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.4,6.011558,43.135978
2023-11-07T06:42:00, -15.8, 71.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2023-11-07T06:48:00, -15.4, 70.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.5,6.011558,43.135978
2023-11-07T06:54:00, -15.2, 69.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2023-11-07T07:00:00, -15.1, 69.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2023-11-07T07:06:00, -14.8, 66.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2023-11-07T07:12:00, -14.5, 66.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2023-11-07T07:18:00, -14.9, 65.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2023-11-07T07:24:00, -14.9, 67.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2023-11-07T07:30:00, -14.9, 66.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2023-11-07T07:36:00, -15.3, 62.0, 0.0, 193600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2023-11-07T07:42:00, -15.5, 62.0, 0.0, 199900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2023-11-07T07:48:00, -15.2, 60.0, 0.0, 205800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2023-11-07T07:54:00, -15.2, 60.0, 0.0, 211700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2023-11-07T08:00:00, -15.2, 59.0, 0.0, 217400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:06:00, -15.1, 58.0, 0.0, 222800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:12:00, -14.9, 58.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:18:00, -14.8, 58.0, 0.0, 233500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:24:00, -14.5, 58.0, 0.0, 238800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:30:00, -14.5, 57.0, 0.0, 242800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:36:00, -14.5, 56.0, 0.0, 247100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:42:00, -13.9, 51.0, 0.0, 206000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-07T08:48:00, -13.3, 50.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-07T08:54:00, -12.9, 50.0, 0.0, 223400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-07T09:00:00, -12.9, 48.0, 0.0, 263500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-07T09:06:00, -12.8, 47.0, 0.0, 262900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-07T09:12:00, -12.3, 47.0, 0.0, 272300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-07T09:18:00, -12.5, 45.0, 0.0, 275700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-07T09:24:00, -12.6, 45.0, 0.0, 278400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-07T09:30:00, -12.7, 45.0, 0.0, 282300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2023-11-07T09:36:00, -12.6, 46.0, 0.0, 285300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-07T09:42:00, -12.6, 45.0, 0.0, 287700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-07T09:48:00, -12.8, 45.0, 0.0, 288900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2023-11-07T09:54:00, -12.7, 47.0, 0.0, 292000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2023-11-07T10:00:00, -12.4, 46.0, 0.0, 294700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-07T10:06:00, -12.1, 45.0, 0.0, 298500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-07T10:12:00, -12.1, 45.0, 0.0, 300800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-07T10:18:00, -11.9, 47.0, 0.0, 301000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-07T10:24:00, -12.1, 44.0, 0.0, 301600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-07T10:30:00, -12.2, 45.0, 0.0, 304400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-07T10:36:00, -12.3, 46.0, 0.0, 305600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-07T10:42:00, -12.2, 46.0, 0.0, 305900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-07T10:48:00, -12.1, 45.0, 0.0, 307200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-07T10:54:00, -12.3, 46.0, 0.0, 308900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-07T11:00:00, -11.9, 46.0, 0.0, 309400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-07T11:06:00, -11.7, 46.0, 0.0, 309700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-07T11:12:00, -11.7, 45.0, 0.0, 310700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-07T11:18:00, -11.8, 45.0, 0.0, 311000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-07T11:24:00, -11.5, 45.0, 0.0, 311000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-07T11:30:00, -11.5, 45.0, 0.0, 310600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-07T11:36:00, -11.4, 44.0, 0.0, 309700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-07T11:42:00, -11.2, 44.0, 0.0, 308500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-07T11:48:00, -11.3, 43.0, 0.0, 307400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-07T11:54:00, -11.1, 43.0, 0.0, 306200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-07T12:00:00, -10.7, 45.0, 0.0, 304800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-07T12:06:00, -10.7, 42.0, 0.0, 303400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-07T12:12:00, -11.0, 40.0, 0.0, 301300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-07T12:18:00, -10.9, 43.0, 0.0, 299500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T12:24:00, -11.2, 48.0, 0.0, 297400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T12:30:00, -11.1, 49.0, 0.0, 295300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T12:36:00, -11.0, 49.0, 0.0, 292500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T12:42:00, -11.0, 49.0, 0.0, 290000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T12:48:00, -10.8, 49.0, 0.0, 286900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T12:54:00, -11.0, 51.0, 0.0, 283400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T13:00:00, -10.8, 49.0, 0.0, 279700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T13:06:00, -10.9, 51.0, 0.0, 275800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T13:12:00, -10.8, 42.0, 0.0, 272600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T13:18:00, -10.5, 42.0, 0.0, 269100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T13:24:00, -10.7, 42.0, 0.0, 265500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T13:30:00, -10.6, 41.0, 0.0, 261600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T13:36:00, -10.6, 42.0, 0.0, 257200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-07T13:42:00, -10.7, 42.0, 0.0, 253100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T13:48:00, -10.4, 41.0, 0.0, 248400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T13:54:00, -10.4, 42.0, 0.0, 243800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T14:00:00, -10.6, 42.0, 0.0, 239000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T14:06:00, -10.3, 43.0, 0.0, 233700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T14:12:00, -10.7, 43.0, 0.0, 228600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T14:18:00, -10.5, 43.0, 0.0, 223200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T14:24:00, -10.6, 44.0, 0.0, 216700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-07T14:30:00, -10.3, 44.0, 0.0, 210600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T14:36:00, -10.5, 43.0, 0.0, 206200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T14:42:00, -10.5, 43.0, 0.0, 200600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T14:48:00, -10.3, 43.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T14:54:00, -10.3, 43.0, 0.0, 188600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T15:00:00, -10.3, 44.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-07T15:06:00, -10.3, 42.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T15:12:00, -10.6, 43.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T15:18:00, -10.4, 42.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-07T15:24:00, -10.4, 44.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-07T15:30:00, -10.5, 44.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-07T15:36:00, -10.5, 44.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-07T15:42:00, -10.4, 45.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-07T15:48:00, -10.4, 46.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-07T15:54:00, -10.6, 48.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-07T16:00:00, -10.4, 52.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-07T16:06:00, -10.6, 57.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-07T16:12:00, -10.8, 59.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-07T16:18:00, -10.8, 61.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-07T16:24:00, -11.1, 61.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-07T16:30:00, -11.3, 62.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-07T16:36:00, -11.6, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-07T16:42:00, -11.6, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-07T16:48:00, -11.6, 61.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-07T16:54:00, -11.7, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-07T17:00:00, -11.7, 60.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-07T17:06:00, -11.6, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-07T17:12:00, -11.8, 61.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
