Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-06T00:00:00, -15.8, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-06T00:06:00, -15.6, 74.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.2,6.011558,43.135978
2023-11-06T00:12:00, -15.4, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-06T00:18:00, -15.4, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-06T00:24:00, -15.7, 76.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-06T00:30:00, -15.5, 77.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-06T00:36:00, -15.3, 77.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.3,6.011558,43.135978
2023-11-06T00:42:00, -15.6, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-06T00:48:00, -15.2, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-06T00:54:00, -15.3, 77.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-06T01:00:00, -15.6, 77.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-06T01:06:00, -15.6, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.6,6.011558,43.135978
2023-11-06T01:12:00, -15.6, 77.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-06T01:18:00, -15.7, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-06T01:24:00, -15.8, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-06T01:30:00, -16.0, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-06T01:36:00, -15.9, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-06T01:42:00, -15.5, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-06T01:48:00, -16.0, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-06T01:54:00, -15.9, 79.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-06T02:00:00, -15.8, 79.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-06T02:06:00, -15.7, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-06T02:12:00, -16.0, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-06T02:18:00, -15.9, 78.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-06T02:24:00, -15.8, 78.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.4,6.011558,43.135978
2023-11-06T02:30:00, -15.1, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.5,6.011558,43.135978
2023-11-06T02:36:00, -14.8, 68.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-06T02:42:00, -14.5, 65.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-06T02:48:00, -14.1, 61.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-06T02:54:00, -14.3, 62.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-06T03:00:00, -14.7, 62.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-06T03:06:00, -14.5, 61.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-06T03:12:00, -14.5, 64.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-06T03:18:00, -15.7, 69.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-06T03:24:00, -15.4, 71.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-06T03:30:00, -15.8, 72.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-06T03:36:00, -16.0, 73.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-06T03:42:00, -16.3, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-06T03:48:00, -16.1, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-06T03:54:00, -16.2, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-06T04:00:00, -15.7, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-06T04:06:00, -16.1, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-06T04:12:00, -16.1, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-06T04:18:00, -16.5, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-06T04:24:00, -16.5, 76.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-06T04:30:00, -16.0, 76.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-06T04:36:00, -16.4, 77.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-06T04:42:00, -16.3, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-06T04:48:00, -16.4, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-06T04:54:00, -16.6, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-06T05:00:00, -16.7, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-06T05:06:00, -16.9, 78.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-06T05:12:00, -17.0, 78.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-06T05:18:00, -16.9, 79.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-06T05:24:00, -16.9, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-06T05:30:00, -16.2, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-06T05:36:00, -16.7, 77.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-06T05:42:00, -16.7, 77.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-06T05:48:00, -16.8, 77.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1013.8,6.011558,43.135978
2023-11-06T05:54:00, -16.7, 77.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-06T06:00:00, -16.9, 78.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.9,6.011558,43.135978
2023-11-06T06:06:00, -16.8, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.1,6.011558,43.135978
2023-11-06T06:12:00, -16.8, 77.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1014.1,6.011558,43.135978
2023-11-06T06:18:00, -16.8, 76.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.2,6.011558,43.135978
2023-11-06T06:24:00, -16.9, 76.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1014.2,6.011558,43.135978
2023-11-06T06:30:00, -16.8, 76.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1014.3,6.011558,43.135978
2023-11-06T06:36:00, -16.8, 76.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.5,6.011558,43.135978
2023-11-06T06:42:00, -16.8, 77.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1014.5,6.011558,43.135978
2023-11-06T06:48:00, -16.9, 76.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.6,6.011558,43.135978
2023-11-06T06:54:00, -16.5, 77.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1014.6,6.011558,43.135978
2023-11-06T07:00:00, -16.5, 77.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.7,6.011558,43.135978
2023-11-06T07:06:00, -16.0, 77.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.9,6.011558,43.135978
2023-11-06T07:12:00, -16.1, 77.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1015.0,6.011558,43.135978
2023-11-06T07:18:00, -16.0, 77.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.1,6.011558,43.135978
2023-11-06T07:24:00, -16.2, 77.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.1,6.011558,43.135978
2023-11-06T07:30:00, -16.2, 77.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-06T07:36:00, -16.2, 77.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-06T07:42:00, -16.2, 76.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-06T07:48:00, -15.8, 76.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-06T07:54:00, -15.6, 75.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-06T08:00:00, -15.5, 74.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-06T08:06:00, -14.4, 75.0, 0.0, 238000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-06T08:12:00, -13.5, 72.0, 0.0, 247300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.7,6.011558,43.135978
2023-11-06T08:18:00, -13.6, 68.0, 0.0, 199100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.7,6.011558,43.135978
2023-11-06T08:24:00, -13.7, 66.0, 0.0, 196500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T08:30:00, -13.8, 65.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T08:36:00, -13.6, 66.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.9,6.011558,43.135978
2023-11-06T08:42:00, -13.6, 63.0, 0.0, 194600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T08:48:00, -13.3, 61.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T08:54:00, -13.1, 61.0, 0.0, 208300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T09:00:00, -12.8, 61.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.9,6.011558,43.135978
2023-11-06T09:06:00, -12.9, 59.0, 0.0, 207200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T09:12:00, -12.8, 60.0, 0.0, 220500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T09:18:00, -12.4, 58.0, 0.0, 243700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T09:24:00, -11.8, 55.0, 0.0, 264700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-11-06T09:30:00, -11.4, 54.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.9,6.011558,43.135978
2023-11-06T09:36:00, -11.1, 53.0, 0.0, 278800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-06T09:42:00, -10.8, 52.0, 0.0, 246000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-06T09:48:00, -10.7, 49.0, 0.0, 236500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-06T09:54:00, -10.8, 49.0, 0.0, 299500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-06T10:00:00, -9.8, 50.0, 0.0, 305700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-06T10:06:00, -9.5, 46.0, 0.0, 316600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-06T10:12:00, -9.0, 46.0, 0.0, 326300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-11-06T10:18:00, -8.5, 43.0, 0.0, 336700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.8,6.011558,43.135978
2023-11-06T10:24:00, -8.1, 47.0, 0.0, 335700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.7,6.011558,43.135978
2023-11-06T10:30:00, -8.0, 43.0, 0.0, 331900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-11-06T10:36:00, -8.0, 41.0, 0.0, 336400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-11-06T10:42:00, -7.5, 44.0, 0.0, 332000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-11-06T10:48:00, -7.9, 43.0, 0.0, 324800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.4,6.011558,43.135978
2023-11-06T10:54:00, -8.1, 42.0, 0.0, 321200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.4,6.011558,43.135978
2023-11-06T11:00:00, -8.2, 45.0, 0.0, 325400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T11:06:00, -8.4, 43.0, 0.0, 329000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T11:12:00, -8.5, 45.0, 0.0, 330900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T11:18:00, -8.7, 46.0, 0.0, 327900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-11-06T11:24:00, -8.5, 47.0, 0.0, 322200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T11:30:00, -8.2, 46.0, 0.0, 324800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T11:36:00, -7.9, 47.0, 0.0, 323100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T11:42:00, -8.1, 46.0, 0.0, 320400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T11:48:00, -8.5, 46.0, 0.0, 325700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T11:54:00, -8.1, 47.0, 0.0, 330800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T12:00:00, -8.4, 47.0, 0.0, 336900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T12:06:00, -7.4, 47.0, 0.0, 345100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-11-06T12:12:00, -7.0, 46.0, 0.0, 341200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-11-06T12:18:00, -7.4, 44.0, 0.0, 344700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-11-06T12:24:00, -7.4, 42.0, 0.0, 348000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-11-06T12:30:00, -7.6, 42.0, 0.0, 346800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T12:36:00, -7.3, 39.0, 0.0, 340500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T12:42:00, -7.4, 41.0, 0.0, 333700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T12:48:00, -6.9, 42.0, 0.0, 323400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T12:54:00, -6.9, 41.0, 0.0, 316300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:00:00, -7.5, 43.0, 0.0, 284100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:06:00, -8.0, 46.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:12:00, -7.7, 50.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:18:00, -7.3, 52.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:24:00, -7.1, 53.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:30:00, -7.0, 52.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:36:00, -7.0, 52.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T13:42:00, -7.2, 53.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T13:48:00, -6.8, 53.0, 0.0, 217000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T13:54:00, -6.8, 50.0, 0.0, 278300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T14:00:00, -7.7, 50.0, 0.0, 256900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-11-06T14:06:00, -7.6, 50.0, 0.0, 244600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T14:12:00, -7.7, 49.0, 0.0, 220400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T14:18:00, -8.1, 50.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T14:24:00, -8.0, 51.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-11-06T14:30:00, -7.8, 52.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.4,6.011558,43.135978
2023-11-06T14:36:00, -7.7, 52.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.4,6.011558,43.135978
2023-11-06T14:42:00, -7.7, 52.0, 0.0, 185900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-11-06T14:48:00, -7.6, 52.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-11-06T14:54:00, -7.9, 52.0, 0.0, 198300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-11-06T15:00:00, -8.0, 53.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-11-06T15:06:00, -8.1, 52.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-11-06T15:12:00, -8.1, 52.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-11-06T15:18:00, -8.3, 52.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-11-06T15:24:00, -8.1, 52.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-11-06T15:30:00, -8.2, 52.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.7,6.011558,43.135978
2023-11-06T15:36:00, -8.0, 53.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.7,6.011558,43.135978
2023-11-06T15:42:00, -8.1, 53.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.8,6.011558,43.135978
2023-11-06T15:48:00, -8.2, 54.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.9,6.011558,43.135978
2023-11-06T15:54:00, -8.4, 54.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.9,6.011558,43.135978
2023-11-06T16:00:00, -8.5, 55.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.9,6.011558,43.135978
2023-11-06T16:06:00, -8.6, 55.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-11-06T16:12:00, -8.7, 51.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-11-06T16:18:00, -8.8, 52.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-11-06T16:24:00, -8.9, 52.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1016.2,6.011558,43.135978
2023-11-06T16:30:00, -8.8, 53.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1016.3,6.011558,43.135978
2023-11-06T16:36:00, -9.0, 53.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.4,6.011558,43.135978
2023-11-06T16:42:00, -9.3, 55.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2023-11-06T16:48:00, -9.5, 56.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1016.6,6.011558,43.135978
2023-11-06T16:54:00, -9.6, 57.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1016.7,6.011558,43.135978
2023-11-06T17:00:00, -9.7, 56.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.8,6.011558,43.135978
2023-11-06T17:06:00, -9.7, 56.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.8,6.011558,43.135978
2023-11-06T17:12:00, -9.9, 56.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.8,6.011558,43.135978
