Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-02T00:00:00, -9.7, 91.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.4,6.011558,43.135978
2023-11-02T00:06:00, -9.8, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.4,6.011558,43.135978
2023-11-02T00:12:00, -9.6, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.3,6.011558,43.135978
2023-11-02T00:18:00, -9.7, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.1,6.011558,43.135978
2023-11-02T00:24:00, -9.5, 92.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-11-02T00:30:00, -9.5, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-11-02T00:36:00, -9.6, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-11-02T00:42:00, -9.5, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-11-02T00:48:00, -9.5, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-11-02T00:54:00, -9.5, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-11-02T01:00:00, -9.3, 92.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.5,6.011558,43.135978
2023-11-02T01:06:00, -9.4, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.6,6.011558,43.135978
2023-11-02T01:12:00, -9.2, 92.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.4,6.011558,43.135978
2023-11-02T01:18:00, -9.0, 92.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1008.1,6.011558,43.135978
2023-11-02T01:24:00, -9.2, 92.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1008.1,6.011558,43.135978
2023-11-02T01:30:00, -9.1, 92.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1008.1,6.011558,43.135978
2023-11-02T01:36:00, -9.0, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.2,6.011558,43.135978
2023-11-02T01:42:00, -9.0, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.2,6.011558,43.135978
2023-11-02T01:48:00, -8.8, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1008.0,6.011558,43.135978
2023-11-02T01:54:00, -8.5, 91.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.9,6.011558,43.135978
2023-11-02T02:00:00, -8.7, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.9,6.011558,43.135978
2023-11-02T02:06:00, -8.6, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.9,6.011558,43.135978
2023-11-02T02:12:00, -8.5, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1007.6,6.011558,43.135978
2023-11-02T02:18:00, -8.6, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.4,6.011558,43.135978
2023-11-02T02:24:00, -8.5, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1007.1,6.011558,43.135978
2023-11-02T02:30:00, -8.5, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.8,6.011558,43.135978
2023-11-02T02:36:00, -8.4, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.7,6.011558,43.135978
2023-11-02T02:42:00, -8.3, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.7,6.011558,43.135978
2023-11-02T02:48:00, -8.3, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.5,6.011558,43.135978
2023-11-02T02:54:00, -8.3, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.2,6.011558,43.135978
2023-11-02T03:00:00, -8.4, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1006.2,6.011558,43.135978
2023-11-02T03:06:00, -8.3, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1006.0,6.011558,43.135978
2023-11-02T03:12:00, -8.3, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.8,6.011558,43.135978
2023-11-02T03:18:00, -8.3, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.6,6.011558,43.135978
2023-11-02T03:24:00, -8.3, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.4,6.011558,43.135978
2023-11-02T03:30:00, -8.3, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.4,6.011558,43.135978
2023-11-02T03:36:00, -8.4, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.4,6.011558,43.135978
2023-11-02T03:42:00, -8.3, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1005.4,6.011558,43.135978
2023-11-02T03:48:00, -8.1, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.3,6.011558,43.135978
2023-11-02T03:54:00, -8.3, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1005.0,6.011558,43.135978
2023-11-02T04:00:00, -8.3, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.8,6.011558,43.135978
2023-11-02T04:06:00, -8.3, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.7,6.011558,43.135978
2023-11-02T04:12:00, -8.1, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2023-11-02T04:18:00, -8.3, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.4,6.011558,43.135978
2023-11-02T04:24:00, -8.3, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.3,6.011558,43.135978
2023-11-02T04:30:00, -8.3, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.2,6.011558,43.135978
2023-11-02T04:36:00, -8.0, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.1,6.011558,43.135978
2023-11-02T04:42:00, -8.4, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-11-02T04:48:00, -8.5, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-11-02T04:54:00, -8.7, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1003.3,6.011558,43.135978
2023-11-02T05:00:00, -8.3, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.1,6.011558,43.135978
2023-11-02T05:06:00, -8.6, 86.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1003.1,6.011558,43.135978
2023-11-02T05:12:00, -8.5, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1003.0,6.011558,43.135978
2023-11-02T05:18:00, -8.5, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.9,6.011558,43.135978
2023-11-02T05:24:00, -8.4, 86.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1002.7,6.011558,43.135978
2023-11-02T05:30:00, -8.3, 87.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1002.6,6.011558,43.135978
2023-11-02T05:36:00, -8.4, 87.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1002.5,6.011558,43.135978
2023-11-02T05:42:00, -8.1, 87.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1002.3,6.011558,43.135978
2023-11-02T05:48:00, -8.1, 87.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1002.2,6.011558,43.135978
2023-11-02T05:54:00, -8.1, 87.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.0,6.011558,43.135978
2023-11-02T06:00:00, -8.0, 87.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.9,6.011558,43.135978
2023-11-02T06:06:00, -8.0, 87.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1002.0,6.011558,43.135978
2023-11-02T06:12:00, -8.0, 88.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.9,6.011558,43.135978
2023-11-02T06:18:00, -7.9, 88.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.6,6.011558,43.135978
2023-11-02T06:24:00, -7.6, 88.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1001.7,6.011558,43.135978
2023-11-02T06:30:00, -7.5, 88.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.6,6.011558,43.135978
2023-11-02T06:36:00, -7.5, 88.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1001.6,6.011558,43.135978
2023-11-02T06:42:00, -7.4, 89.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1001.4,6.011558,43.135978
2023-11-02T06:48:00, -7.2, 89.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1001.3,6.011558,43.135978
2023-11-02T06:54:00, -7.0, 89.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1001.4,6.011558,43.135978
2023-11-02T07:00:00, -7.1, 89.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1001.1,6.011558,43.135978
2023-11-02T07:06:00, -6.8, 89.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.9,6.011558,43.135978
2023-11-02T07:12:00, -6.5, 89.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.9,6.011558,43.135978
2023-11-02T07:18:00, -6.6, 89.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.8,6.011558,43.135978
2023-11-02T07:24:00, -6.4, 89.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.8,6.011558,43.135978
2023-11-02T07:30:00, -6.1, 88.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.8,6.011558,43.135978
2023-11-02T07:36:00, -6.3, 87.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.8,6.011558,43.135978
2023-11-02T07:42:00, -6.2, 87.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.7,6.011558,43.135978
2023-11-02T07:48:00, -6.0, 86.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.4,6.011558,43.135978
2023-11-02T07:54:00, -6.0, 86.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.4,6.011558,43.135978
2023-11-02T08:00:00, -6.0, 85.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.3,6.011558,43.135978
2023-11-02T08:06:00, -6.0, 85.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.3,6.011558,43.135978
2023-11-02T08:12:00, -5.8, 84.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.2,6.011558,43.135978
2023-11-02T08:18:00, -5.8, 84.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.2,6.011558,43.135978
2023-11-02T08:24:00, -5.5, 84.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.1,6.011558,43.135978
2023-11-02T08:30:00, -5.8, 83.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 1000.0,6.011558,43.135978
2023-11-02T08:36:00, -5.7, 83.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 999.8,6.011558,43.135978
2023-11-02T08:42:00, -5.7, 82.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.7,6.011558,43.135978
2023-11-02T08:48:00, -5.7, 82.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.4,6.011558,43.135978
2023-11-02T08:54:00, -5.7, 82.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.3,6.011558,43.135978
2023-11-02T09:00:00, -5.5, 82.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 999.1,6.011558,43.135978
2023-11-02T09:06:00, -5.5, 81.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 998.8,6.011558,43.135978
2023-11-02T09:12:00, -5.5, 81.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 998.8,6.011558,43.135978
2023-11-02T09:18:00, -5.6, 81.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.7,6.011558,43.135978
2023-11-02T09:24:00, -5.4, 81.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.6,6.011558,43.135978
2023-11-02T09:30:00, -5.4, 80.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.6,6.011558,43.135978
2023-11-02T09:36:00, -5.3, 79.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.6,6.011558,43.135978
2023-11-02T09:42:00, -5.3, 79.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.6,6.011558,43.135978
2023-11-02T09:48:00, -5.2, 78.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.4,6.011558,43.135978
2023-11-02T09:54:00, -5.2, 78.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.1,6.011558,43.135978
2023-11-02T10:00:00, -5.2, 78.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 998.0,6.011558,43.135978
2023-11-02T10:06:00, -5.7, 81.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.6,6.011558,43.135978
2023-11-02T10:12:00, -5.6, 83.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.5, 997.5,6.011558,43.135978
2023-11-02T10:18:00, -5.1, 83.0, 0.0, 199600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 997.1,6.011558,43.135978
2023-11-02T10:24:00, -5.4, 82.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.5,6.011558,43.135978
2023-11-02T10:30:00, -5.5, 81.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.3,6.011558,43.135978
2023-11-02T10:36:00, -5.5, 80.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.5,6.011558,43.135978
2023-11-02T10:42:00, -5.8, 80.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.5,6.011558,43.135978
2023-11-02T10:48:00, -5.6, 80.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.8,6.011558,43.135978
2023-11-02T10:54:00, -5.6, 80.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.2,6.011558,43.135978
2023-11-02T11:00:00, -5.5, 80.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 997.1,6.011558,43.135978
2023-11-02T11:06:00, -5.7, 80.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 997.3,6.011558,43.135978
2023-11-02T11:12:00, -6.0, 80.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 997.1,6.011558,43.135978
2023-11-02T11:18:00, -6.1, 78.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.8,6.011558,43.135978
2023-11-02T11:24:00, -6.1, 77.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.5,6.011558,43.135978
2023-11-02T11:30:00, -6.0, 76.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.4,6.011558,43.135978
2023-11-02T11:36:00, -6.3, 75.0, 0.0, 194400.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.1,6.011558,43.135978
2023-11-02T11:42:00, -6.3, 74.0, 0.0, 188600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.0,6.011558,43.135978
2023-11-02T11:48:00, -5.9, 73.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 995.9,6.011558,43.135978
2023-11-02T11:54:00, -6.3, 71.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 995.8,6.011558,43.135978
2023-11-02T12:00:00, -6.3, 63.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.1,6.011558,43.135978
2023-11-02T12:06:00, -6.4, 61.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.2,6.011558,43.135978
2023-11-02T12:12:00, -6.3, 60.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.3,6.011558,43.135978
2023-11-02T12:18:00, -6.1, 59.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.4,6.011558,43.135978
2023-11-02T12:24:00, -6.6, 57.0, 0.0, 224600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.3,6.011558,43.135978
2023-11-02T12:30:00, -6.5, 56.0, 0.0, 196000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.3,6.011558,43.135978
2023-11-02T12:36:00, -6.1, 55.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.3,6.011558,43.135978
2023-11-02T12:42:00, -6.2, 55.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.5,6.011558,43.135978
2023-11-02T12:48:00, -6.2, 53.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.4,6.011558,43.135978
2023-11-02T12:54:00, -6.4, 54.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.5,6.011558,43.135978
2023-11-02T13:00:00, -6.2, 54.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.4,6.011558,43.135978
2023-11-02T13:06:00, -6.1, 55.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.3,6.011558,43.135978
2023-11-02T13:12:00, -6.3, 56.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.1,6.011558,43.135978
2023-11-02T13:18:00, -6.2, 57.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.4,6.011558,43.135978
2023-11-02T13:24:00, -6.2, 58.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.3,6.011558,43.135978
2023-11-02T13:30:00, -6.4, 58.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.0,6.011558,43.135978
2023-11-02T13:36:00, -6.3, 59.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.1,6.011558,43.135978
2023-11-02T13:42:00, -6.7, 58.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.1,6.011558,43.135978
2023-11-02T13:48:00, -6.5, 58.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.0,6.011558,43.135978
2023-11-02T13:54:00, -6.6, 59.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.5,6.011558,43.135978
2023-11-02T14:00:00, -7.1, 61.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 995.8,6.011558,43.135978
2023-11-02T14:06:00, -7.1, 63.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.1,6.011558,43.135978
2023-11-02T14:12:00, -7.2, 63.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.0,6.011558,43.135978
2023-11-02T14:18:00, -7.2, 65.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 995.7,6.011558,43.135978
2023-11-02T14:24:00, -7.3, 66.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.4,6.011558,43.135978
2023-11-02T14:30:00, -7.6, 67.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.4,6.011558,43.135978
2023-11-02T14:36:00, -7.7, 68.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.3,6.011558,43.135978
2023-11-02T14:42:00, -7.8, 69.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.4,6.011558,43.135978
2023-11-02T14:48:00, -7.9, 70.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.6,6.011558,43.135978
2023-11-02T14:54:00, -8.0, 71.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 995.8,6.011558,43.135978
2023-11-02T15:00:00, -8.0, 71.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 995.9,6.011558,43.135978
2023-11-02T15:06:00, -8.4, 74.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.5,6.011558,43.135978
2023-11-02T15:12:00, -8.6, 76.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.4,6.011558,43.135978
2023-11-02T15:18:00, -8.8, 79.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 995.8,6.011558,43.135978
2023-11-02T15:24:00, -8.8, 81.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.1, 995.2,6.011558,43.135978
2023-11-02T15:30:00, -9.0, 82.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.6,6.011558,43.135978
2023-11-02T15:36:00, -9.2, 84.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.5,6.011558,43.135978
2023-11-02T15:42:00, -9.1, 85.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 995.9,6.011558,43.135978
2023-11-02T15:48:00, -9.4, 86.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.5,6.011558,43.135978
2023-11-02T15:54:00, -9.5, 87.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.7,6.011558,43.135978
2023-11-02T16:00:00, -9.6, 87.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.3,6.011558,43.135978
2023-11-02T16:06:00, -9.7, 88.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.0,6.011558,43.135978
2023-11-02T16:12:00, -9.6, 88.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-02T16:18:00, -9.7, 89.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.6,6.011558,43.135978
2023-11-02T16:24:00, -9.7, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.8,6.011558,43.135978
2023-11-02T16:30:00, -9.8, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.4,6.011558,43.135978
2023-11-02T16:36:00, -9.9, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.1,6.011558,43.135978
2023-11-02T16:42:00, -9.9, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.1,6.011558,43.135978
2023-11-02T16:48:00, -10.0, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.4,6.011558,43.135978
2023-11-02T16:54:00, -10.0, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 993.7,6.011558,43.135978
2023-11-02T17:00:00, -10.1, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.1, 994.2,6.011558,43.135978
2023-11-02T17:06:00, -9.5, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.3,6.011558,43.135978
2023-11-02T17:12:00, -10.0, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.5, 993.6,6.011558,43.135978
2023-11-02T17:18:00, -10.2, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.8, 993.9,6.011558,43.135978
2023-11-02T17:24:00, -10.2, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.7,6.011558,43.135978
2023-11-02T17:30:00, -10.2, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.4,6.011558,43.135978
