Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-03T00:00:00, -12.0, 68.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.5,6.011558,43.135978
2023-11-03T00:06:00, -12.1, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-03T00:12:00, -12.3, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.7,6.011558,43.135978
2023-11-03T00:18:00, -12.3, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-03T00:24:00, -12.6, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.6,6.011558,43.135978
2023-11-03T00:30:00, -12.4, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-03T00:36:00, -12.4, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.8,6.011558,43.135978
2023-11-03T00:42:00, -12.6, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.8, 995.0,6.011558,43.135978
2023-11-03T00:48:00, -12.4, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.9,6.011558,43.135978
2023-11-03T00:54:00, -12.5, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.1,6.011558,43.135978
2023-11-03T01:00:00, -12.5, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.9,6.011558,43.135978
2023-11-03T01:06:00, -12.3, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.1,6.011558,43.135978
2023-11-03T01:12:00, -12.4, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.1,6.011558,43.135978
2023-11-03T01:18:00, -12.5, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 995.1,6.011558,43.135978
2023-11-03T01:24:00, -12.7, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 995.2,6.011558,43.135978
2023-11-03T01:30:00, -12.6, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.2, 995.4,6.011558,43.135978
2023-11-03T01:36:00, -12.8, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 995.5,6.011558,43.135978
2023-11-03T01:42:00, -12.7, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.7,6.011558,43.135978
2023-11-03T01:48:00, -12.8, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.7,6.011558,43.135978
2023-11-03T01:54:00, -12.5, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.8,6.011558,43.135978
2023-11-03T02:00:00, -12.5, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.7,6.011558,43.135978
2023-11-03T02:06:00, -12.6, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.8,6.011558,43.135978
2023-11-03T02:12:00, -12.5, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.6,6.011558,43.135978
2023-11-03T02:18:00, -12.5, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.4, 995.6,6.011558,43.135978
2023-11-03T02:24:00, -12.4, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.8,6.011558,43.135978
2023-11-03T02:30:00, -12.7, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 995.7,6.011558,43.135978
2023-11-03T02:36:00, -12.4, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 996.0,6.011558,43.135978
2023-11-03T02:42:00, -12.5, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 996.0,6.011558,43.135978
2023-11-03T02:48:00, -12.6, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 996.1,6.011558,43.135978
2023-11-03T02:54:00, -12.8, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 996.1,6.011558,43.135978
2023-11-03T03:00:00, -12.7, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 996.0,6.011558,43.135978
2023-11-03T03:06:00, -12.9, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 995.8,6.011558,43.135978
2023-11-03T03:12:00, -12.9, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 995.9,6.011558,43.135978
2023-11-03T03:18:00, -12.9, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.8, 996.0,6.011558,43.135978
2023-11-03T03:24:00, -13.0, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.9, 996.1,6.011558,43.135978
2023-11-03T03:30:00, -13.0, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.3,6.011558,43.135978
2023-11-03T03:36:00, -13.2, 64.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.3,6.011558,43.135978
2023-11-03T03:42:00, -13.1, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.4,6.011558,43.135978
2023-11-03T03:48:00, -13.2, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T03:54:00, -13.2, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T04:00:00, -13.2, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T04:06:00, -13.3, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T04:12:00, -13.2, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T04:18:00, -13.4, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.4,6.011558,43.135978
2023-11-03T04:24:00, -13.2, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.3,6.011558,43.135978
2023-11-03T04:30:00, -13.4, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-03T04:36:00, -13.4, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-03T04:42:00, -13.3, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-03T04:48:00, -13.3, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T04:54:00, -13.5, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T05:00:00, -13.4, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.4,6.011558,43.135978
2023-11-03T05:06:00, -13.5, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.3,6.011558,43.135978
2023-11-03T05:12:00, -13.5, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.2,6.011558,43.135978
2023-11-03T05:18:00, -13.4, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.2,6.011558,43.135978
2023-11-03T05:24:00, -13.1, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.0, 996.2,6.011558,43.135978
2023-11-03T05:30:00, -13.0, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 996.3,6.011558,43.135978
2023-11-03T05:36:00, -13.0, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.4,6.011558,43.135978
2023-11-03T05:42:00, -13.0, 59.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-03T05:48:00, -12.8, 59.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T05:54:00, -12.7, 58.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T06:00:00, -12.8, 58.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T06:06:00, -13.0, 58.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T06:12:00, -12.7, 58.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T06:18:00, -12.7, 58.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T06:24:00, -12.7, 58.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T06:30:00, -12.5, 57.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T06:36:00, -12.3, 57.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T06:42:00, -12.4, 57.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T06:48:00, -12.2, 57.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T06:54:00, -12.0, 55.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T07:00:00, -11.8, 54.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T07:06:00, -12.2, 55.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T07:12:00, -12.3, 54.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 997.1,6.011558,43.135978
2023-11-03T07:18:00, -12.1, 55.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T07:24:00, -12.5, 56.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T07:30:00, -12.4, 56.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.4,6.011558,43.135978
2023-11-03T07:36:00, -12.5, 56.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.2, 996.4,6.011558,43.135978
2023-11-03T07:42:00, -12.4, 55.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-03T07:48:00, -12.4, 53.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T07:54:00, -12.3, 50.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T08:00:00, -12.2, 49.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T08:06:00, -11.8, 49.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T08:12:00, -11.8, 48.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T08:18:00, -12.1, 48.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T08:24:00, -12.0, 48.0, 0.0, 198900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T08:30:00, -12.2, 47.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T08:36:00, -12.0, 47.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T08:42:00, -11.8, 46.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T08:48:00, -11.5, 46.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T08:54:00, -11.6, 47.0, 0.0, 172800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.3, 996.5,6.011558,43.135978
2023-11-03T09:00:00, -11.7, 48.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T09:06:00, -11.7, 47.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T09:12:00, -11.5, 48.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T09:18:00, -11.5, 49.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 997.6,6.011558,43.135978
2023-11-03T09:24:00, -11.8, 55.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-03T09:30:00, -12.2, 60.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-03T09:36:00, -12.5, 66.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.5, 997.7,6.011558,43.135978
2023-11-03T09:42:00, -12.9, 68.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 997.3,6.011558,43.135978
2023-11-03T09:48:00, -13.0, 72.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.4,6.011558,43.135978
2023-11-03T09:54:00, -12.8, 76.0, 0.0, 267300.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 997.6,6.011558,43.135978
2023-11-03T10:00:00, -12.8, 76.0, 0.0, 287800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 997.5,6.011558,43.135978
2023-11-03T10:06:00, -12.8, 77.0, 0.0, 325500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 997.5,6.011558,43.135978
2023-11-03T10:12:00, -13.3, 71.0, 0.0, 289700.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.4,6.011558,43.135978
2023-11-03T10:18:00, -12.7, 73.0, 0.0, 326100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.4,6.011558,43.135978
2023-11-03T10:24:00, -13.0, 69.0, 0.0, 329600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 997.3,6.011558,43.135978
2023-11-03T10:30:00, -13.1, 67.0, 0.0, 320200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 997.1,6.011558,43.135978
2023-11-03T10:36:00, -13.2, 66.0, 0.0, 318600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T10:42:00, -12.9, 65.0, 0.0, 323000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T10:48:00, -12.8, 62.0, 0.0, 313000.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T10:54:00, -12.7, 62.0, 0.0, 309200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T11:00:00, -12.4, 62.0, 0.0, 299800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T11:06:00, -12.3, 61.0, 0.0, 295500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T11:12:00, -12.7, 61.0, 0.0, 210700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T11:18:00, -12.7, 61.0, 0.0, 192600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T11:24:00, -12.5, 62.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T11:30:00, -12.0, 62.0, 0.0, 210200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T11:36:00, -12.3, 62.0, 0.0, 218600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.4, 996.6,6.011558,43.135978
2023-11-03T11:42:00, -12.2, 64.0, 0.0, 204100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T11:48:00, -12.4, 64.0, 0.0, 207600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T11:54:00, -12.4, 64.0, 0.0, 194100.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T12:00:00, -12.3, 65.0, 0.0, 201200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 996.7,6.011558,43.135978
2023-11-03T12:06:00, -12.2, 65.0, 0.0, 234500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T12:12:00, -11.8, 64.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T12:18:00, -12.0, 60.0, 0.0, 335500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.9,6.011558,43.135978
2023-11-03T12:24:00, -12.5, 61.0, 0.0, 297200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T12:30:00, -12.6, 60.0, 0.0, 212200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.8,6.011558,43.135978
2023-11-03T12:36:00, -12.4, 60.0, 0.0, 226600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T12:42:00, -12.0, 60.0, 0.0, 204900.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 997.0,6.011558,43.135978
2023-11-03T12:48:00, -12.0, 60.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 997.1,6.011558,43.135978
2023-11-03T12:54:00, -11.9, 60.0, 0.0, 236200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 997.2,6.011558,43.135978
2023-11-03T13:00:00, -11.7, 60.0, 0.0, 272000.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 997.2,6.011558,43.135978
2023-11-03T13:06:00, -12.0, 58.0, 0.0, 272700.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 997.4,6.011558,43.135978
2023-11-03T13:12:00, -11.9, 58.0, 0.0, 257600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 997.5,6.011558,43.135978
2023-11-03T13:18:00, -12.1, 58.0, 0.0, 294100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 997.5,6.011558,43.135978
2023-11-03T13:24:00, -12.3, 58.0, 0.0, 276500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 997.6,6.011558,43.135978
2023-11-03T13:30:00, -12.1, 57.0, 0.0, 268400.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 997.6,6.011558,43.135978
2023-11-03T13:36:00, -12.0, 55.0, 0.0, 267200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-03T13:42:00, -11.8, 53.0, 0.0, 267300.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-03T13:48:00, -11.9, 54.0, 0.0, 259300.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.8,6.011558,43.135978
2023-11-03T13:54:00, -12.3, 56.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.8, 998.0,6.011558,43.135978
2023-11-03T14:00:00, -12.0, 58.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-03T14:06:00, -11.9, 59.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.8, 998.0,6.011558,43.135978
2023-11-03T14:12:00, -11.7, 60.0, 0.0, 189500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-03T14:18:00, -11.8, 61.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.8, 998.0,6.011558,43.135978
2023-11-03T14:24:00, -11.7, 60.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.8, 998.0,6.011558,43.135978
2023-11-03T14:30:00, -11.1, 60.0, 0.0, 210000.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.8, 998.0,6.011558,43.135978
2023-11-03T14:36:00, -11.0, 59.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-03T14:42:00, -11.8, 60.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.7, 997.9,6.011558,43.135978
2023-11-03T14:48:00, -11.9, 60.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.7, 997.9,6.011558,43.135978
2023-11-03T14:54:00, -12.0, 60.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-03T15:00:00, -11.8, 60.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 998.1,6.011558,43.135978
2023-11-03T15:06:00, -11.8, 59.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 998.2,6.011558,43.135978
2023-11-03T15:12:00, -11.9, 59.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.3,6.011558,43.135978
2023-11-03T15:18:00, -11.5, 59.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.3,6.011558,43.135978
2023-11-03T15:24:00, -11.8, 60.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 998.2,6.011558,43.135978
2023-11-03T15:30:00, -11.6, 60.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.3,6.011558,43.135978
2023-11-03T15:36:00, -11.5, 60.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.3, 998.5,6.011558,43.135978
2023-11-03T15:42:00, -11.4, 61.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.6,6.011558,43.135978
2023-11-03T15:48:00, -11.9, 61.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.3, 998.5,6.011558,43.135978
2023-11-03T15:54:00, -11.9, 61.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.8,6.011558,43.135978
2023-11-03T16:00:00, -11.5, 61.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.8,6.011558,43.135978
2023-11-03T16:06:00, -11.9, 62.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.9,6.011558,43.135978
2023-11-03T16:12:00, -12.0, 62.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.9,6.011558,43.135978
2023-11-03T16:18:00, -11.6, 62.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.9,6.011558,43.135978
2023-11-03T16:24:00, -12.0, 62.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 999.0,6.011558,43.135978
2023-11-03T16:30:00, -11.8, 62.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 999.0,6.011558,43.135978
2023-11-03T16:36:00, -12.0, 61.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 999.1,6.011558,43.135978
2023-11-03T16:42:00, -12.0, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 999.1,6.011558,43.135978
2023-11-03T16:48:00, -11.8, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 999.2,6.011558,43.135978
2023-11-03T16:54:00, -11.2, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 999.3,6.011558,43.135978
2023-11-03T17:00:00, -11.7, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.4,6.011558,43.135978
2023-11-03T17:06:00, -11.8, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.5,6.011558,43.135978
2023-11-03T17:12:00, -11.9, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.5,6.011558,43.135978
2023-11-03T17:18:00, -11.7, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.5,6.011558,43.135978
2023-11-03T17:24:00, -12.0, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.6,6.011558,43.135978
2023-11-03T17:30:00, -12.0, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.5,6.011558,43.135978
2023-11-03T17:36:00, -12.2, 62.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.6,6.011558,43.135978
