Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-16T00:00:00, -14.6, 63.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-16T00:06:00, -14.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-16T00:12:00, -14.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-16T00:18:00, -15.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-16T00:24:00, -15.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-16T00:30:00, -14.9, 64.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.5, 1022.0,6.011558,43.135978
2023-11-16T00:36:00, -14.9, 64.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-16T00:42:00, -15.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-16T00:48:00, -15.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-16T00:54:00, -15.1, 63.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-16T01:00:00, -15.1, 63.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-16T01:06:00, -15.1, 62.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2023-11-16T01:12:00, -15.1, 62.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2023-11-16T01:18:00, -15.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2023-11-16T01:24:00, -15.1, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2023-11-16T01:30:00, -14.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2023-11-16T01:36:00, -14.9, 62.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2023-11-16T01:42:00, -15.0, 62.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-16T01:48:00, -15.0, 62.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-16T01:54:00, -15.1, 61.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2023-11-16T02:00:00, -15.2, 61.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2023-11-16T02:06:00, -15.1, 61.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2023-11-16T02:12:00, -15.2, 60.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2023-11-16T02:18:00, -15.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2023-11-16T02:24:00, -14.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2023-11-16T02:30:00, -14.7, 59.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2023-11-16T02:36:00, -14.9, 61.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2023-11-16T02:42:00, -14.9, 62.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2023-11-16T02:48:00, -15.0, 61.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2023-11-16T02:54:00, -15.0, 61.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2023-11-16T03:00:00, -14.9, 61.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T03:06:00, -14.8, 61.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T03:12:00, -14.8, 58.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T03:18:00, -15.0, 60.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T03:24:00, -14.7, 59.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T03:30:00, -14.7, 63.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T03:36:00, -15.0, 62.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T03:42:00, -15.0, 62.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T03:48:00, -14.7, 59.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T03:54:00, -14.8, 59.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T04:00:00, -14.9, 60.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T04:06:00, -14.8, 59.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T04:12:00, -15.0, 58.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T04:18:00, -15.0, 59.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T04:24:00, -15.1, 60.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T04:30:00, -15.2, 60.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T04:36:00, -15.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T04:42:00, -15.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T04:48:00, -15.0, 60.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T04:54:00, -15.1, 60.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T05:00:00, -15.2, 61.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2023-11-16T05:06:00, -15.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2023-11-16T05:12:00, -15.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T05:18:00, -15.1, 62.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T05:24:00, -14.8, 60.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T05:30:00, -14.6, 60.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2023-11-16T05:36:00, -14.6, 59.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T05:42:00, -14.2, 58.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2023-11-16T05:48:00, -13.8, 56.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T05:54:00, -13.5, 55.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T06:00:00, -12.9, 53.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2023-11-16T06:06:00, -12.6, 52.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-16T06:12:00, -12.5, 52.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-16T06:18:00, -12.0, 54.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-16T06:24:00, -12.1, 54.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-16T06:30:00, -11.8, 55.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-16T06:36:00, -12.0, 55.0, 0.0, 4200.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-16T06:42:00, -11.8, 55.0, 0.0, 4500.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-16T06:48:00, -11.8, 53.0, 0.0, 5800.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-16T06:54:00, -12.0, 52.0, 0.0, 7900.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-16T07:00:00, -12.3, 54.0, 0.0, 11700.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-16T07:06:00, -12.4, 54.0, 0.0, 16200.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-16T07:12:00, -12.2, 57.0, 0.0, 19500.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-16T07:18:00, -12.0, 56.0, 0.0, 15600.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-16T07:24:00, -12.3, 55.0, 0.0, 12800.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-16T07:30:00, -12.3, 55.0, 0.0, 14600.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-16T07:36:00, -12.3, 57.0, 0.0, 16500.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-16T07:42:00, -12.2, 58.0, 0.0, 15900.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-16T07:48:00, -12.0, 58.0, 0.0, 15900.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-16T07:54:00, -12.0, 57.0, 0.0, 27700.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-16T08:00:00, -12.0, 57.0, 0.0, 47900.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-16T08:06:00, -12.0, 58.0, 0.0, 51200.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.5, 1021.9,6.011558,43.135978
2023-11-16T08:12:00, -12.2, 59.0, 0.0, 37200.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-16T08:18:00, -12.1, 59.0, 0.0, 29600.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-16T08:24:00, -12.1, 59.0, 0.0, 26200.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2023-11-16T08:30:00, -11.8, 59.0, 0.0, 26500.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-16T08:36:00, -11.9, 61.0, 0.0, 24100.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.8, 1022.2,6.011558,43.135978
2023-11-16T08:42:00, -11.9, 62.0, 0.0, 23400.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.8, 1022.2,6.011558,43.135978
2023-11-16T08:48:00, -11.9, 63.0, 0.0, 28000.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.0, 1022.4,6.011558,43.135978
2023-11-16T08:54:00, -11.8, 63.0, 0.0, 26500.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.1, 1022.5,6.011558,43.135978
2023-11-16T09:00:00, -11.8, 64.0, 0.0, 34900.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.2, 1022.6,6.011558,43.135978
2023-11-16T09:06:00, -11.3, 66.0, 0.0, 47100.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.3, 1022.7,6.011558,43.135978
2023-11-16T09:12:00, -11.4, 68.0, 0.0, 42400.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-16T09:18:00, -11.0, 71.0, 0.0, 43300.0, 9999.999, 3.1, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-11-16T09:24:00, -10.9, 72.0, 0.0, 33600.0, 9999.999, 3.6, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-11-16T09:30:00, -11.2, 72.0, 0.0, 25500.0, 9999.999, 3.0, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-16T09:36:00, -11.1, 72.0, 0.0, 30800.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-11-16T09:42:00, -10.9, 72.0, 0.0, 33000.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-11-16T09:48:00, -10.9, 72.0, 0.0, 26400.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.8, 1023.2,6.011558,43.135978
2023-11-16T09:54:00, -11.0, 72.0, 0.0, 25700.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2023-11-16T10:00:00, -11.0, 73.0, 0.0, 23400.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-11-16T10:06:00, -11.1, 74.0, 0.0, 24900.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.6, 1023.0,6.011558,43.135978
2023-11-16T10:12:00, -11.2, 74.0, 0.0, 40100.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.4, 1022.8,6.011558,43.135978
2023-11-16T10:18:00, -11.6, 69.0, 0.0, 56100.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.3, 1022.7,6.011558,43.135978
2023-11-16T10:24:00, -11.6, 68.0, 0.0, 57800.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.0, 1022.4,6.011558,43.135978
2023-11-16T10:30:00, -11.5, 68.0, 0.0, 56000.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.9, 1022.3,6.011558,43.135978
2023-11-16T10:36:00, -11.7, 66.0, 0.0, 47100.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.8, 1022.2,6.011558,43.135978
2023-11-16T10:42:00, -11.8, 67.0, 0.0, 44000.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2023-11-16T10:48:00, -11.9, 69.0, 0.0, 47400.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-16T10:54:00, -12.0, 68.0, 0.0, 62800.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-16T11:00:00, -11.9, 68.0, 0.0, 73600.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-16T11:06:00, -11.7, 68.0, 0.0, 83100.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-16T11:12:00, -11.7, 70.0, 0.0, 116000.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-16T11:18:00, -11.5, 69.0, 0.0, 148200.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-16T11:24:00, -11.8, 68.0, 0.0, 85800.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-16T11:30:00, -11.7, 69.0, 0.0, 103900.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-16T11:36:00, -11.8, 68.0, 0.0, 84200.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-16T11:42:00, -11.6, 68.0, 0.0, 87400.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-16T11:48:00, -11.5, 68.0, 0.0, 92100.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-16T11:54:00, -11.4, 63.0, 0.0, 91700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-16T12:00:00, -11.0, 62.0, 0.0, 82100.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-16T12:06:00, -10.9, 63.0, 0.0, 95600.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-16T12:12:00, -11.0, 63.0, 0.0, 106200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-16T12:18:00, -11.1, 63.0, 0.0, 90800.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-16T12:24:00, -10.9, 64.0, 0.0, 125800.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-16T12:30:00, -10.9, 63.0, 0.0, 128100.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-16T12:36:00, -10.9, 65.0, 0.0, 84400.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-16T12:42:00, -11.1, 66.0, 0.0, 66000.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-16T12:48:00, -10.8, 67.0, 0.0, 57800.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-16T12:54:00, -10.7, 68.0, 0.0, 59900.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T13:00:00, -10.2, 70.0, 0.0, 110500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-11-16T13:06:00, -10.6, 69.0, 0.0, 88400.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T13:12:00, -10.2, 70.0, 0.0, 76300.0, 9999.999, 2.8, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-11-16T13:18:00, -10.3, 69.0, 0.0, 83700.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.0, 1020.4,6.011558,43.135978
2023-11-16T13:24:00, -10.3, 70.0, 0.0, 68800.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T13:30:00, -10.3, 70.0, 0.0, 37500.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T13:36:00, -10.6, 71.0, 0.0, 27500.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T13:42:00, -10.4, 72.0, 0.0, 31400.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T13:48:00, -10.4, 72.0, 0.0, 33300.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-16T13:54:00, -10.1, 73.0, 0.0, 22800.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-11-16T14:00:00, -10.2, 73.0, 0.0, 24400.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.1, 1020.4,6.011558,43.135978
2023-11-16T14:06:00, -10.2, 74.0, 0.0, 35700.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-11-16T14:12:00, -10.3, 75.0, 0.0, 28100.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-16T14:18:00, -10.4, 75.0, 0.0, 19800.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-16T14:24:00, -10.3, 76.0, 0.0, 23500.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T14:30:00, -10.3, 76.0, 0.0, 30100.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T14:36:00, -10.3, 76.0, 0.0, 29300.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T14:42:00, -10.5, 77.0, 0.0, 28300.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T14:48:00, -10.5, 77.0, 0.0, 23600.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-16T14:54:00, -10.6, 77.0, 0.0, 8900.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-16T15:00:00, -10.7, 77.0, 0.0, 14500.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-16T15:06:00, -10.5, 78.0, 0.0, 21500.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2023-11-16T15:12:00, -10.3, 78.0, 0.0, 22800.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.7, 1020.0,6.011558,43.135978
2023-11-16T15:18:00, -10.5, 78.0, 0.0, 22400.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T15:24:00, -10.4, 78.0, 0.0, 16000.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T15:30:00, -10.8, 78.0, 0.0, 8800.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T15:36:00, -10.8, 78.0, 0.0, 8600.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T15:42:00, -10.8, 78.0, 0.0, 7000.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-16T15:48:00, -10.9, 78.0, 0.0, 1500.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-16T15:54:00, -11.0, 79.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-16T16:00:00, -11.2, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-16T16:06:00, -11.5, 80.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-16T16:12:00, -11.5, 80.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2023-11-16T16:18:00, -11.5, 80.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-16T16:24:00, -11.4, 81.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-16T16:30:00, -11.4, 82.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2023-11-16T16:36:00, -11.6, 82.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T16:42:00, -11.6, 82.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T16:48:00, -11.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T16:54:00, -11.7, 83.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T17:00:00, -11.7, 84.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2023-11-16T17:06:00, -11.7, 84.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T17:12:00, -11.9, 84.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2023-11-16T17:18:00, -11.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T17:24:00, -12.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2023-11-16T17:30:00, -12.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
