Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-29T00:00:00, 11.5, 72.0, 6.6, 1027.7, 0.3, 1.4, 82.0, 0.0, 5.3474133, 43.2807698
2023-03-29T01:00:00, 10.9, 71.0, 5.9, 1027.5, 0.8, 2.4, 64.0, 0.0, 5.3474133, 43.2807698
2023-03-29T02:00:00, 10.4, 71.0, 5.5, 1027.3, 1.6, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-03-29T03:00:00, 10.1, 71.0, 5.2, 1027.0, 1.8, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-03-29T04:00:00, 9.8, 70.0, 4.6, 1026.3, 2.2, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-03-29T05:00:00, 10.3, 71.0, 5.3, 1026.2, 1.6, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2023-03-29T06:00:00, 11.0, 71.0, 5.9, 1026.2, 2.1, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-03-29T07:00:00, 10.9, 74.0, 6.3, 1025.9, 3.0, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2023-03-29T08:00:00, 11.5, 74.0, 6.9, 1026.1, 3.1, 5.2, 56.0, 0.0, 5.3474133, 43.2807698
2023-03-29T09:00:00, 12.8, 76.0, 8.6, 1026.4, 2.3, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2023-03-29T10:00:00, 13.8, 76.0, 9.6, 1026.7, 1.4, 2.8, 78.0, 0.0, 5.3474133, 43.2807698
2023-03-29T11:00:00, 14.5, 77.0, 10.5, 1026.6, 2.2, 5.2, 124.0, 0.0, 5.3474133, 43.2807698
2023-03-29T12:00:00, 14.8, 78.0, 11.0, 1026.4, 2.1, 6.2, 157.0, 0.0, 5.3474133, 43.2807698
2023-03-29T13:00:00, 14.7, 80.0, 11.3, 1026.0, 5.2, 8.5, 117.0, 0.0, 5.3474133, 43.2807698
2023-03-29T14:00:00, 14.8, 81.0, 11.5, 1025.7, 5.8, 8.5, 119.0, 0.0, 5.3474133, 43.2807698
2023-03-29T15:00:00, 14.8, 81.0, 11.6, 1025.3, 5.0, 8.5, 158.0, 0.0, 5.3474133, 43.2807698
2023-03-29T16:00:00, 14.6, 81.0, 11.4, 1025.1, 4.1, 7.1, 156.0, 0.0, 5.3474133, 43.2807698
2023-03-29T17:00:00, 14.6, 81.0, 11.4, 1024.8, 4.3, 7.6, 142.0, 0.0, 5.3474133, 43.2807698
2023-03-29T18:00:00, 14.6, 81.0, 11.4, 1024.8, 4.2, 6.2, 138.0, 0.0, 5.3474133, 43.2807698
2023-03-29T19:00:00, 14.6, 81.0, 11.5, 1024.8, 4.3, 8.5, 127.0, 0.0, 5.3474133, 43.2807698
2023-03-29T20:00:00, 14.3, 83.0, 11.5, 1024.9, 4.5, 7.6, 116.0, 0.0, 5.3474133, 43.2807698
2023-03-29T21:00:00, 14.1, 84.0, 11.4, 1025.2, 4.3, 7.1, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-29T22:00:00, 14.0, 84.0, 11.3, 1025.2, 5.4, 10.4, 109.0, 0.0, 5.3474133, 43.2807698
