Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-20T12:00:00, 14.2, 71.0, 8.9, 1020.8, 4.7, 6.2, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-20T13:00:00, 14.5, 70.0, 9.0, 1020.4, 5.5, 7.6, 285.0, 0.0, 5.3474133, 43.2807698
2023-03-20T14:00:00, 14.8, 70.0, 9.4, 1020.0, 5.8, 8.1, 285.0, 0.0, 5.3474133, 43.2807698
2023-03-20T15:00:00, 15.2, 68.0, 9.3, 1019.7, 6.4, 8.5, 286.0, 0.0, 5.3474133, 43.2807698
2023-03-20T16:00:00, 15.4, 69.0, 9.7, 1019.6, 6.2, 8.5, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-20T17:00:00, 15.0, 74.0, 10.4, 1019.5, 6.1, 8.5, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-20T18:00:00, 14.4, 78.0, 10.6, 1019.9, 5.2, 8.1, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-20T19:00:00, 14.2, 80.0, 10.8, 1020.4, 2.0, 4.7, 259.0, 0.0, 5.3474133, 43.2807698
2023-03-20T20:00:00, 13.9, 80.0, 10.6, 1020.9, 0.9, 2.4, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-20T21:00:00, 13.7, 80.0, 10.3, 1021.0, 0.6, 2.4, 104.0, 0.0, 5.3474133, 43.2807698
2023-03-20T22:00:00, 13.7, 77.0, 9.8, 1021.0, 0.6, 1.9, 56.0, 0.0, 5.3474133, 43.2807698
