Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-31T00:00:00, 13.5, 83.0, 10.7, 1020.4, 0.8, 3.3, 93.0, 0.0, 5.3474133, 43.2807698
2023-03-31T01:00:00, 12.8, 82.0, 9.9, 1019.7, 1.1, 2.8, 65.0, 0.0, 5.3474133, 43.2807698
2023-03-31T02:00:00, 12.8, 82.0, 9.8, 1019.3, 1.1, 2.4, 68.0, 0.0, 5.3474133, 43.2807698
2023-03-31T03:00:00, 13.1, 83.0, 10.4, 1018.9, 1.6, 4.3, 102.0, 0.0, 5.3474133, 43.2807698
2023-03-31T04:00:00, 12.2, 83.0, 9.4, 1018.2, 1.5, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-03-31T05:00:00, 12.4, 83.0, 9.5, 1017.0, 2.1, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2023-03-31T06:00:00, 12.5, 82.0, 9.5, 1016.9, 1.1, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-03-31T07:00:00, 12.7, 81.0, 9.5, 1017.3, 1.0, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-03-31T08:00:00, 13.0, 81.0, 9.8, 1017.3, 0.6, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-03-31T09:00:00, 13.7, 81.0, 10.4, 1017.5, 0.2, 0.9, 48.0, 0.0, 5.3474133, 43.2807698
2023-03-31T10:00:00, 14.4, 80.0, 11.0, 1017.4, 0.6, 2.4, 314.0, 0.0, 5.3474133, 43.2807698
2023-03-31T11:00:00, 14.4, 81.0, 11.2, 1017.3, 1.5, 2.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-31T12:00:00, 14.2, 83.0, 11.4, 1017.0, 3.7, 6.6, 286.0, 0.0, 5.3474133, 43.2807698
2023-03-31T13:00:00, 14.2, 85.0, 11.8, 1016.4, 3.3, 5.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-03-31T14:00:00, 14.4, 86.0, 12.1, 1015.5, 4.6, 8.1, 284.0, 0.0, 5.3474133, 43.2807698
2023-03-31T15:00:00, 14.2, 87.0, 12.0, 1014.9, 7.5, 11.9, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-31T16:00:00, 14.0, 88.0, 12.0, 1014.2, 7.6, 10.0, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-31T17:00:00, 14.5, 85.0, 12.1, 1013.6, 5.3, 8.5, 280.0, 0.0, 5.3474133, 43.2807698
2023-03-31T18:00:00, 16.1, 75.0, 11.7, 1013.1, 8.8, 15.7, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-31T19:00:00, 18.3, 54.0, 8.7, 1013.6, 7.6, 15.7, 298.0, 0.0, 5.3474133, 43.2807698
2023-03-31T20:00:00, 17.1, 53.0, 7.5, 1013.8, 6.6, 15.7, 306.0, 0.8, 5.3474133, 43.2807698
2023-03-31T21:00:00, 16.0, 60.0, 8.3, 1015.0, 6.1, 16.1, 309.0, 1.0, 5.3474133, 43.2807698
2023-03-31T22:00:00, 15.0, 61.0, 7.6, 1016.0, 5.1, 12.3, 309.0, 0.0, 5.3474133, 43.2807698
