Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-25T00:00:00, 13.0, 84.0, 10.4, 1020.0, 2.0, 5.7, 312.0, 0.0, 5.3474133, 43.2807698
2023-03-25T01:00:00, 12.7, 79.0, 9.1, 1020.4, 2.0, 5.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-03-25T02:00:00, 12.2, 79.0, 8.8, 1020.4, 1.1, 4.3, 331.0, 0.0, 5.3474133, 43.2807698
2023-03-25T03:00:00, 11.6, 81.0, 8.4, 1020.4, 0.8, 3.3, 326.0, 0.0, 5.3474133, 43.2807698
2023-03-25T04:00:00, 11.4, 79.0, 7.9, 1020.8, 1.5, 5.2, 317.0, 0.0, 5.3474133, 43.2807698
2023-03-25T05:00:00, 11.4, 78.0, 7.8, 1020.9, 1.0, 3.8, 331.0, 0.0, 5.3474133, 43.2807698
2023-03-25T06:00:00, 11.6, 78.0, 8.0, 1021.6, 1.4, 5.2, 331.0, 0.0, 5.3474133, 43.2807698
2023-03-25T07:00:00, 11.6, 78.0, 8.0, 1021.9, 1.5, 5.7, 328.0, 0.0, 5.3474133, 43.2807698
2023-03-25T08:00:00, 12.6, 76.0, 8.6, 1022.6, 1.9, 6.2, 320.0, 0.0, 5.3474133, 43.2807698
2023-03-25T09:00:00, 13.5, 74.0, 8.9, 1022.9, 2.1, 4.7, 306.0, 0.0, 5.3474133, 43.2807698
2023-03-25T10:00:00, 14.8, 71.0, 9.6, 1022.9, 2.9, 11.9, 300.0, 0.0, 5.3474133, 43.2807698
2023-03-25T11:00:00, 15.0, 69.0, 9.4, 1022.5, 6.4, 10.9, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-25T12:00:00, 14.9, 69.0, 9.2, 1022.1, 8.6, 13.8, 292.0, 0.0, 5.3474133, 43.2807698
2023-03-25T13:00:00, 14.8, 68.0, 9.0, 1021.1, 10.6, 15.7, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-25T14:00:00, 15.0, 68.0, 9.2, 1020.1, 9.7, 12.8, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-25T15:00:00, 15.2, 67.0, 9.1, 1019.8, 10.1, 13.8, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-25T16:00:00, 14.9, 71.0, 9.6, 1019.5, 9.2, 11.9, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-25T17:00:00, 15.4, 66.0, 9.1, 1019.4, 8.1, 11.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-25T18:00:00, 15.2, 71.0, 9.8, 1019.4, 6.5, 9.0, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-25T19:00:00, 14.8, 75.0, 10.4, 1019.5, 5.2, 7.6, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-25T20:00:00, 14.4, 79.0, 10.7, 1019.7, 2.9, 7.1, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-25T21:00:00, 14.0, 79.0, 10.4, 1019.7, 0.5, 3.8, 22.0, 0.0, 5.3474133, 43.2807698
2023-03-25T22:00:00, 14.1, 78.0, 10.2, 1019.6, 0.3, 2.4, 22.0, 0.0, 5.3474133, 43.2807698
