Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-21T00:00:00, 12.4, 78.0, 8.6, 1021.1, 1.2, 3.8, 66.0, 0.0, 5.3474133, 43.2807698
2023-03-21T01:00:00, 12.2, 76.0, 8.2, 1020.9, 0.9, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-03-21T02:00:00, 11.9, 76.0, 7.8, 1020.4, 0.6, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2023-03-21T03:00:00, 11.6, 75.0, 7.3, 1019.8, 0.7, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2023-03-21T04:00:00, 11.2, 75.0, 7.0, 1019.3, 0.4, 2.4, 72.0, 0.0, 5.3474133, 43.2807698
2023-03-21T05:00:00, 10.8, 75.0, 6.6, 1019.3, 0.4, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2023-03-21T06:00:00, 11.0, 76.0, 6.8, 1019.5, 0.1, 0.9, 75.0, 0.0, 5.3474133, 43.2807698
2023-03-21T07:00:00, 11.5, 76.0, 7.4, 1019.9, 0.1, 0.9, 76.0, 0.0, 5.3474133, 43.2807698
2023-03-21T08:00:00, 12.7, 73.0, 8.1, 1020.1, 0.1, 0.9, 107.0, 0.0, 5.3474133, 43.2807698
2023-03-21T09:00:00, 12.7, 74.0, 8.2, 1020.6, 0.9, 2.4, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-21T10:00:00, 13.5, 74.0, 9.0, 1020.9, 0.4, 0.9, 256.0, 0.0, 5.3474133, 43.2807698
2023-03-21T11:00:00, 13.9, 73.0, 9.2, 1020.8, 1.4, 2.8, 245.0, 0.0, 5.3474133, 43.2807698
2023-03-21T12:00:00, 13.7, 76.0, 9.5, 1020.5, 2.3, 3.8, 236.0, 0.0, 5.3474133, 43.2807698
2023-03-21T13:00:00, 13.6, 77.0, 9.7, 1019.9, 2.3, 3.3, 249.0, 0.0, 5.3474133, 43.2807698
2023-03-21T14:00:00, 13.6, 78.0, 9.8, 1019.5, 2.3, 3.3, 244.0, 0.0, 5.3474133, 43.2807698
2023-03-21T15:00:00, 13.7, 79.0, 10.1, 1019.1, 1.9, 3.8, 273.0, 0.0, 5.3474133, 43.2807698
2023-03-21T16:00:00, 13.9, 78.0, 10.2, 1018.7, 1.3, 2.4, 255.0, 0.0, 5.3474133, 43.2807698
2023-03-21T17:00:00, 13.8, 79.0, 10.3, 1018.7, 2.2, 3.8, 273.0, 0.0, 5.3474133, 43.2807698
2023-03-21T18:00:00, 13.5, 81.0, 10.3, 1018.7, 2.3, 4.3, 279.0, 0.0, 5.3474133, 43.2807698
2023-03-21T19:00:00, 13.4, 82.0, 10.4, 1018.6, 0.6, 1.4, 171.0, 0.0, 5.3474133, 43.2807698
2023-03-21T20:00:00, 13.3, 83.0, 10.5, 1018.7, 0.7, 1.9, 119.0, 0.0, 5.3474133, 43.2807698
2023-03-21T21:00:00, 13.1, 83.0, 10.3, 1018.6, 0.0, 0.0, 109.0, 0.0, 5.3474133, 43.2807698
2023-03-21T22:00:00, 13.0, 83.0, 10.3, 1018.6, 0.1, 1.4, 82.0, 0.0, 5.3474133, 43.2807698
