Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-01T04:00:00, 5.3, 72.0, 0.7, 1015.6, 2.1, 7.1, 326.0, 0.0, 5.3474133, 43.2807698
2023-03-01T05:00:00, 5.0, 72.0, 0.5, 1015.5, 1.6, 6.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-03-01T06:00:00, 4.9, 73.0, 0.4, 1015.5, 1.5, 5.7, 334.0, 0.0, 5.3474133, 43.2807698
2023-03-01T07:00:00, 5.0, 73.0, 0.6, 1015.6, 1.2, 4.7, 336.0, 0.0, 5.3474133, 43.2807698
2023-03-01T08:00:00, 5.2, 73.0, 0.7, 1015.8, 1.2, 4.7, 335.0, 0.0, 5.3474133, 43.2807698
2023-03-01T09:00:00, 6.0, 70.0, 1.0, 1016.0, 0.9, 4.3, 341.0, 0.0, 5.3474133, 43.2807698
2023-03-01T10:00:00, 6.7, 69.0, 1.4, 1016.2, 1.5, 5.7, 322.0, 0.0, 5.3474133, 43.2807698
2023-03-01T11:00:00, 7.3, 70.0, 2.2, 1015.8, 1.2, 4.3, 315.0, 0.0, 5.3474133, 43.2807698
2023-03-01T12:00:00, 8.7, 65.0, 2.4, 1015.5, 1.9, 4.3, 300.0, 0.0, 5.3474133, 43.2807698
2023-03-01T13:00:00, 9.2, 63.0, 2.5, 1014.9, 1.8, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2023-03-01T14:00:00, 9.7, 61.0, 2.5, 1014.5, 1.8, 3.3, 300.0, 0.0, 5.3474133, 43.2807698
2023-03-01T15:00:00, 9.9, 60.0, 2.5, 1014.4, 1.5, 2.8, 298.0, 0.0, 5.3474133, 43.2807698
2023-03-01T16:00:00, 10.1, 59.0, 2.3, 1014.5, 1.3, 3.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-01T17:00:00, 10.3, 57.0, 2.3, 1014.7, 0.6, 1.9, 296.0, 0.0, 5.3474133, 43.2807698
2023-03-01T18:00:00, 10.2, 57.0, 2.2, 1014.8, 0.8, 3.3, 315.0, 0.0, 5.3474133, 43.2807698
2023-03-01T19:00:00, 9.9, 61.0, 2.8, 1015.1, 1.5, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
2023-03-01T20:00:00, 9.2, 63.0, 2.5, 1015.4, 0.6, 3.8, 25.0, 0.0, 5.3474133, 43.2807698
2023-03-01T21:00:00, 8.8, 62.0, 1.9, 1015.8, 0.3, 1.9, 321.0, 0.0, 5.3474133, 43.2807698
2023-03-01T22:00:00, 8.4, 66.0, 2.5, 1016.2, 0.9, 3.8, 326.0, 0.0, 5.3474133, 43.2807698
