Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-09T00:00:00, 13.3, 80.0, 10.0, 1009.4, 0.2, 2.8, 43.0, 0.0, 5.3474133, 43.2807698
2023-03-09T01:00:00, 13.5, 82.0, 10.5, 1010.8, 1.2, 5.2, 344.0, 0.0, 5.3474133, 43.2807698
2023-03-09T02:00:00, 13.2, 82.0, 10.2, 1010.0, 0.9, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-03-09T03:00:00, 14.0, 78.0, 10.1, 1008.9, 0.2, 1.4, 59.0, 0.0, 5.3474133, 43.2807698
2023-03-09T04:00:00, 13.8, 79.0, 10.1, 1009.1, 0.1, 1.4, 21.0, 0.0, 5.3474133, 43.2807698
2023-03-09T05:00:00, 13.6, 82.0, 10.5, 1009.6, 0.7, 2.4, 308.0, 0.0, 5.3474133, 43.2807698
2023-03-09T06:00:00, 13.4, 82.0, 10.3, 1009.9, 0.4, 2.8, 69.0, 0.0, 5.3474133, 43.2807698
2023-03-09T07:00:00, 13.4, 81.0, 10.1, 1010.0, 0.6, 2.8, 34.0, 0.0, 5.3474133, 43.2807698
2023-03-09T08:00:00, 13.8, 81.0, 10.6, 1010.8, 0.9, 2.8, 264.0, 0.0, 5.3474133, 43.2807698
2023-03-09T09:00:00, 13.3, 84.0, 10.7, 1011.3, 3.6, 5.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-03-09T10:00:00, 13.2, 85.0, 10.7, 1011.7, 2.9, 4.7, 286.0, 0.0, 5.3474133, 43.2807698
2023-03-09T11:00:00, 13.4, 85.0, 10.9, 1011.9, 2.4, 4.3, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-09T12:00:00, 13.8, 84.0, 11.1, 1011.8, 0.8, 2.4, 263.0, 0.0, 5.3474133, 43.2807698
2023-03-09T13:00:00, 13.9, 84.0, 11.2, 1011.2, 1.2, 2.8, 264.0, 0.0, 5.3474133, 43.2807698
2023-03-09T14:00:00, 13.9, 85.0, 11.4, 1010.4, 0.6, 2.4, 140.0, 0.0, 5.3474133, 43.2807698
2023-03-09T15:00:00, 14.2, 84.0, 11.5, 1009.7, 0.3, 1.4, 184.0, 0.0, 5.3474133, 43.2807698
2023-03-09T16:00:00, 14.3, 84.0, 11.6, 1009.2, 1.0, 1.9, 168.0, 0.0, 5.3474133, 43.2807698
2023-03-09T17:00:00, 14.3, 84.0, 11.5, 1008.9, 1.3, 1.9, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-09T18:00:00, 13.8, 84.0, 11.1, 1008.6, 1.1, 2.4, 118.0, 0.0, 5.3474133, 43.2807698
2023-03-09T19:00:00, 13.4, 85.0, 10.9, 1008.9, 0.4, 1.4, 119.0, 0.0, 5.3474133, 43.2807698
2023-03-09T20:00:00, 13.0, 84.0, 10.4, 1008.9, 0.6, 1.9, 105.0, 0.0, 5.3474133, 43.2807698
2023-03-09T21:00:00, 13.5, 82.0, 10.5, 1008.8, 1.0, 3.3, 18.0, 0.0, 5.3474133, 43.2807698
2023-03-09T22:00:00, 13.5, 81.0, 10.3, 1009.2, 1.2, 4.3, 9.0, 0.0, 5.3474133, 43.2807698
