Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-10T00:00:00, 12.4, 84.0, 9.8, 1009.0, 0.7, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2023-03-10T01:00:00, 12.6, 84.0, 10.0, 1009.2, 1.0, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2023-03-10T02:00:00, 12.6, 84.0, 10.0, 1009.0, 0.7, 3.3, 346.0, 0.0, 5.3474133, 43.2807698
2023-03-10T03:00:00, 12.3, 85.0, 9.9, 1008.6, 0.4, 4.3, 354.0, 0.0, 5.3474133, 43.2807698
2023-03-10T04:00:00, 12.9, 83.0, 10.2, 1008.6, 2.3, 6.6, 305.0, 0.0, 5.3474133, 43.2807698
2023-03-10T05:00:00, 13.5, 83.0, 10.6, 1008.4, 3.1, 9.0, 310.0, 0.0, 5.3474133, 43.2807698
2023-03-10T06:00:00, 13.9, 82.0, 10.9, 1008.3, 6.3, 13.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-10T07:00:00, 14.9, 76.0, 10.6, 1008.5, 11.3, 17.6, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-10T08:00:00, 14.8, 76.0, 10.7, 1008.8, 11.8, 17.6, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-10T09:00:00, 14.8, 70.0, 9.5, 1009.2, 14.0, 20.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-10T10:00:00, 15.0, 66.0, 8.7, 1010.0, 13.2, 19.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-10T11:00:00, 15.0, 66.0, 8.7, 1010.4, 13.8, 19.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-10T12:00:00, 14.8, 69.0, 9.3, 1010.7, 12.7, 19.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-10T13:00:00, 15.3, 65.0, 8.8, 1010.7, 12.1, 17.6, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-10T14:00:00, 16.3, 61.0, 8.6, 1011.0, 5.7, 14.7, 298.0, 0.0, 5.3474133, 43.2807698
2023-03-10T15:00:00, 16.5, 59.0, 8.5, 1011.4, 5.0, 10.0, 298.0, 0.0, 5.3474133, 43.2807698
2023-03-10T16:00:00, 16.8, 54.0, 7.6, 1011.3, 4.8, 9.5, 302.0, 0.0, 5.3474133, 43.2807698
2023-03-10T17:00:00, 16.8, 50.0, 6.4, 1011.9, 3.9, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-03-10T18:00:00, 15.8, 54.0, 6.6, 1011.7, 3.0, 7.1, 315.0, 0.0, 5.3474133, 43.2807698
2023-03-10T19:00:00, 15.4, 60.0, 7.6, 1012.1, 3.8, 8.1, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-10T20:00:00, 15.1, 61.0, 7.6, 1012.5, 4.8, 10.4, 306.0, 0.0, 5.3474133, 43.2807698
2023-03-10T21:00:00, 14.5, 64.0, 7.8, 1013.0, 2.9, 8.1, 318.0, 0.0, 5.3474133, 43.2807698
2023-03-10T22:00:00, 13.9, 68.0, 8.1, 1013.2, 2.2, 8.1, 326.0, 0.0, 5.3474133, 43.2807698
