Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-17T00:00:00, 12.9, 62.0, 5.7, 1021.7, 3.7, 7.6, 88.0, 0.0, 5.3474133, 43.2807698
2023-03-17T01:00:00, 12.8, 61.0, 5.4, 1021.8, 3.9, 9.0, 82.0, 0.0, 5.3474133, 43.2807698
2023-03-17T02:00:00, 12.4, 63.0, 5.7, 1021.4, 3.9, 7.6, 81.0, 0.0, 5.3474133, 43.2807698
2023-03-17T03:00:00, 12.5, 65.0, 6.1, 1020.5, 4.6, 9.5, 89.0, 0.0, 5.3474133, 43.2807698
2023-03-17T04:00:00, 12.2, 71.0, 7.2, 1020.5, 3.2, 7.1, 87.0, 0.0, 5.3474133, 43.2807698
2023-03-17T05:00:00, 12.0, 69.0, 6.4, 1020.6, 2.6, 6.6, 78.0, 0.0, 5.3474133, 43.2807698
2023-03-17T06:00:00, 12.0, 53.0, 2.5, 1020.6, 2.6, 6.6, 79.0, 0.0, 5.3474133, 43.2807698
2023-03-17T07:00:00, 13.0, 38.0, -0.9, 1020.7, 5.3, 10.9, 99.0, 0.0, 5.3474133, 43.2807698
2023-03-17T08:00:00, 13.9, 37.0, -0.7, 1020.8, 5.7, 11.9, 102.0, 0.0, 5.3474133, 43.2807698
2023-03-17T09:00:00, 14.8, 40.0, 1.3, 1020.9, 5.6, 11.9, 106.0, 0.0, 5.3474133, 43.2807698
2023-03-17T10:00:00, 14.9, 55.0, 5.8, 1020.7, 9.1, 14.2, 115.0, 0.0, 5.3474133, 43.2807698
