Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-04T00:00:00, 8.0, 67.0, 2.3, 1019.5, 0.6, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-03-04T01:00:00, 7.3, 68.0, 1.8, 1019.8, 0.7, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-03-04T02:00:00, 7.0, 70.0, 1.8, 1019.6, 0.4, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2023-03-04T03:00:00, 6.3, 71.0, 1.4, 1019.0, 0.4, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-03-04T04:00:00, 6.1, 72.0, 1.4, 1018.6, 0.3, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-03-04T05:00:00, 6.1, 72.0, 1.5, 1018.5, 0.3, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2023-03-04T06:00:00, 6.2, 72.0, 1.5, 1018.6, 0.4, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-03-04T07:00:00, 6.4, 71.0, 1.5, 1018.9, 0.2, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2023-03-04T08:00:00, 8.2, 66.0, 2.2, 1019.3, 0.4, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-03-04T09:00:00, 10.7, 58.0, 2.7, 1019.4, 0.4, 2.4, 15.0, 0.0, 5.3474133, 43.2807698
2023-03-04T10:00:00, 12.2, 60.0, 4.8, 1019.5, 0.7, 2.8, 319.0, 0.0, 5.3474133, 43.2807698
2023-03-04T11:00:00, 12.9, 62.0, 5.9, 1019.4, 1.9, 4.3, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-04T12:00:00, 13.4, 60.0, 5.8, 1019.3, 2.5, 4.7, 300.0, 0.0, 5.3474133, 43.2807698
2023-03-04T13:00:00, 14.4, 56.0, 5.8, 1018.8, 2.0, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2023-03-04T14:00:00, 15.6, 54.0, 6.4, 1018.1, 1.7, 3.8, 304.0, 0.0, 5.3474133, 43.2807698
2023-03-04T15:00:00, 16.1, 53.0, 6.4, 1017.7, 2.4, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-04T16:00:00, 15.7, 52.0, 6.0, 1017.3, 3.3, 6.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-03-04T17:00:00, 14.8, 54.0, 5.5, 1017.3, 3.1, 7.1, 302.0, 0.0, 5.3474133, 43.2807698
2023-03-04T18:00:00, 13.4, 55.0, 4.5, 1017.4, 2.7, 6.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-03-04T19:00:00, 12.2, 57.0, 4.0, 1017.8, 3.0, 7.1, 312.0, 0.0, 5.3474133, 43.2807698
2023-03-04T20:00:00, 11.5, 58.0, 3.6, 1017.6, 2.8, 6.6, 322.0, 0.0, 5.3474133, 43.2807698
2023-03-04T21:00:00, 11.2, 61.0, 3.9, 1017.7, 1.6, 6.2, 324.0, 0.0, 5.3474133, 43.2807698
2023-03-04T22:00:00, 10.9, 63.0, 4.0, 1017.5, 2.3, 6.6, 314.0, 0.0, 5.3474133, 43.2807698
