Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-08T00:00:00, 10.1, 85.0, 7.7, 1009.4, 1.7, 5.2, 316.0, 0.0, 5.3474133, 43.2807698
2023-03-08T01:00:00, 9.5, 86.0, 7.3, 1009.4, 0.6, 2.8, 338.0, 0.0, 5.3474133, 43.2807698
2023-03-08T02:00:00, 8.9, 86.0, 6.7, 1009.3, 0.7, 3.3, 47.0, 0.0, 5.3474133, 43.2807698
2023-03-08T03:00:00, 8.5, 86.0, 6.3, 1009.1, 0.5, 3.3, 339.0, 0.0, 5.3474133, 43.2807698
2023-03-08T04:00:00, 8.3, 85.0, 5.9, 1008.8, 0.6, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-03-08T05:00:00, 8.3, 83.0, 5.6, 1008.6, 0.4, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-03-08T06:00:00, 9.3, 79.0, 5.9, 1009.1, 1.1, 5.2, 157.0, 0.0, 5.3474133, 43.2807698
2023-03-08T07:00:00, 10.0, 77.0, 6.2, 1009.7, 1.7, 4.3, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-08T08:00:00, 10.6, 78.0, 6.9, 1010.1, 0.7, 2.8, 285.0, 0.0, 5.3474133, 43.2807698
2023-03-08T09:00:00, 11.5, 76.0, 7.3, 1010.4, 0.4, 2.4, 164.0, 0.0, 5.3474133, 43.2807698
2023-03-08T10:00:00, 11.4, 75.0, 7.0, 1010.7, 1.0, 2.8, 212.0, 0.0, 5.3474133, 43.2807698
2023-03-08T11:00:00, 12.0, 73.0, 7.2, 1011.0, 0.3, 1.4, 206.0, 0.0, 5.3474133, 43.2807698
2023-03-08T12:00:00, 14.2, 72.0, 9.2, 1010.8, 0.3, 1.9, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-08T13:00:00, 14.2, 74.0, 9.6, 1010.1, 0.5, 1.9, 133.0, 0.0, 5.3474133, 43.2807698
2023-03-08T14:00:00, 14.2, 75.0, 9.8, 1009.6, 0.8, 1.4, 276.0, 0.0, 5.3474133, 43.2807698
2023-03-08T15:00:00, 14.4, 76.0, 10.3, 1009.0, 1.3, 2.4, 297.0, 0.0, 5.3474133, 43.2807698
2023-03-08T16:00:00, 14.3, 78.0, 10.4, 1008.9, 1.3, 2.8, 280.0, 0.0, 5.3474133, 43.2807698
2023-03-08T17:00:00, 14.6, 78.0, 10.9, 1008.7, 1.2, 3.3, 276.0, 0.0, 5.3474133, 43.2807698
2023-03-08T18:00:00, 14.0, 81.0, 10.9, 1008.5, 1.8, 4.3, 145.0, 0.0, 5.3474133, 43.2807698
2023-03-08T19:00:00, 13.9, 81.0, 10.6, 1008.6, 3.8, 9.0, 93.0, 0.0, 5.3474133, 43.2807698
2023-03-08T20:00:00, 13.8, 82.0, 10.7, 1008.6, 2.7, 6.6, 97.0, 0.0, 5.3474133, 43.2807698
2023-03-08T21:00:00, 13.9, 82.0, 11.0, 1009.2, 0.5, 2.4, 14.0, 0.0, 5.3474133, 43.2807698
2023-03-08T22:00:00, 13.5, 83.0, 10.8, 1009.4, 0.7, 2.4, 68.0, 0.0, 5.3474133, 43.2807698
