Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-03T00:00:00, 8.9, 66.0, 3.0, 1016.8, 0.6, 3.8, 0.0, 0.0, 5.3474133, 43.2807698
2023-03-03T01:00:00, 8.4, 68.0, 2.9, 1016.5, 0.6, 2.8, 353.0, 0.0, 5.3474133, 43.2807698
2023-03-03T02:00:00, 7.9, 69.0, 2.7, 1016.4, 0.7, 4.3, 109.0, 0.0, 5.3474133, 43.2807698
2023-03-03T03:00:00, 7.3, 71.0, 2.4, 1016.2, 0.8, 4.7, 29.0, 0.0, 5.3474133, 43.2807698
2023-03-03T04:00:00, 7.2, 74.0, 2.9, 1016.1, 0.8, 4.3, 343.0, 0.0, 5.3474133, 43.2807698
2023-03-03T05:00:00, 6.6, 75.0, 2.4, 1016.1, 1.0, 4.3, 344.0, 0.0, 5.3474133, 43.2807698
2023-03-03T06:00:00, 6.2, 75.0, 2.1, 1016.1, 0.8, 5.7, 55.0, 0.0, 5.3474133, 43.2807698
2023-03-03T07:00:00, 6.3, 75.0, 2.2, 1016.3, 0.7, 3.8, 29.0, 0.0, 5.3474133, 43.2807698
2023-03-03T08:00:00, 7.0, 73.0, 2.5, 1016.9, 0.6, 3.8, 43.0, 0.0, 5.3474133, 43.2807698
2023-03-03T09:00:00, 8.4, 70.0, 3.1, 1017.2, 0.6, 2.8, 7.0, 0.0, 5.3474133, 43.2807698
2023-03-03T10:00:00, 9.6, 67.0, 3.7, 1017.3, 1.3, 4.7, 324.0, 0.0, 5.3474133, 43.2807698
2023-03-03T11:00:00, 10.6, 64.0, 4.0, 1017.8, 1.7, 4.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-03-03T12:00:00, 11.6, 60.0, 4.1, 1017.9, 2.2, 3.8, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-03T13:00:00, 12.0, 57.0, 3.7, 1017.6, 2.0, 3.8, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-03T14:00:00, 12.8, 55.0, 3.9, 1017.4, 1.1, 2.8, 281.0, 0.0, 5.3474133, 43.2807698
2023-03-03T15:00:00, 13.4, 54.0, 4.3, 1017.2, 1.9, 3.3, 281.0, 0.0, 5.3474133, 43.2807698
2023-03-03T16:00:00, 13.8, 55.0, 5.0, 1017.1, 2.2, 3.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-03T17:00:00, 13.8, 56.0, 5.1, 1017.2, 1.6, 4.7, 312.0, 0.0, 5.3474133, 43.2807698
2023-03-03T18:00:00, 12.3, 60.0, 4.7, 1017.7, 1.8, 5.2, 319.0, 0.0, 5.3474133, 43.2807698
2023-03-03T19:00:00, 11.3, 63.0, 4.5, 1018.2, 1.1, 5.2, 344.0, 0.0, 5.3474133, 43.2807698
2023-03-03T20:00:00, 10.4, 63.0, 3.6, 1018.6, 0.6, 3.8, 331.0, 0.0, 5.3474133, 43.2807698
2023-03-03T21:00:00, 9.6, 65.0, 3.3, 1018.9, 1.1, 4.3, 326.0, 0.0, 5.3474133, 43.2807698
2023-03-03T22:00:00, 9.1, 67.0, 3.2, 1019.1, 1.1, 3.8, 321.0, 0.0, 5.3474133, 43.2807698
