Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-12T00:00:00, 14.6, 77.0, 10.6, 1014.0, 0.9, 3.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-03-12T01:00:00, 14.0, 77.0, 10.1, 1014.5, 0.4, 4.3, 351.0, 0.0, 5.3474133, 43.2807698
2023-03-12T02:00:00, 13.3, 78.0, 9.6, 1014.7, 0.2, 2.4, 344.0, 0.0, 5.3474133, 43.2807698
2023-03-12T03:00:00, 13.1, 79.0, 9.5, 1014.9, 1.3, 4.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-03-12T04:00:00, 12.9, 80.0, 9.5, 1015.3, 1.1, 3.8, 319.0, 0.0, 5.3474133, 43.2807698
2023-03-12T05:00:00, 12.5, 81.0, 9.3, 1016.1, 0.6, 3.3, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-12T06:00:00, 12.7, 80.0, 9.3, 1016.8, 2.8, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-12T07:00:00, 12.8, 80.0, 9.4, 1017.4, 3.4, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-12T08:00:00, 13.6, 78.0, 9.7, 1017.8, 3.1, 5.7, 295.0, 0.0, 5.3474133, 43.2807698
2023-03-12T09:00:00, 14.7, 74.0, 10.1, 1017.9, 3.1, 7.6, 302.0, 0.0, 5.3474133, 43.2807698
2023-03-12T10:00:00, 16.1, 69.0, 10.4, 1017.8, 3.0, 9.0, 308.0, 0.0, 5.3474133, 43.2807698
2023-03-12T11:00:00, 17.6, 58.0, 9.2, 1017.8, 4.1, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-12T12:00:00, 18.4, 54.0, 8.9, 1017.5, 4.4, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-03-12T13:00:00, 18.7, 50.0, 8.2, 1017.0, 5.7, 10.4, 305.0, 0.0, 5.3474133, 43.2807698
2023-03-12T14:00:00, 18.9, 52.0, 8.7, 1017.0, 4.9, 11.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-03-12T15:00:00, 19.6, 50.0, 9.0, 1016.9, 4.6, 10.9, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-12T16:00:00, 19.8, 50.0, 9.1, 1016.4, 5.0, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-03-12T17:00:00, 18.4, 62.0, 10.9, 1017.1, 2.7, 7.6, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-12T18:00:00, 16.6, 72.0, 11.6, 1017.4, 1.8, 5.7, 268.0, 0.0, 5.3474133, 43.2807698
2023-03-12T19:00:00, 16.1, 74.0, 11.5, 1018.0, 2.1, 7.1, 318.0, 0.0, 5.3474133, 43.2807698
2023-03-12T20:00:00, 16.0, 70.0, 10.5, 1018.4, 0.5, 2.4, 352.0, 0.0, 5.3474133, 43.2807698
2023-03-12T21:00:00, 15.6, 70.0, 10.2, 1018.8, 0.2, 1.4, 257.0, 0.0, 5.3474133, 43.2807698
2023-03-12T22:00:00, 15.0, 73.0, 10.2, 1018.9, 0.4, 1.9, 51.0, 0.0, 5.3474133, 43.2807698
