Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-30T00:00:00, 13.8, 83.0, 10.9, 1024.8, 7.2, 12.8, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-30T01:00:00, 13.8, 83.0, 10.9, 1024.9, 4.7, 10.0, 106.0, 0.0, 5.3474133, 43.2807698
2023-03-30T02:00:00, 13.9, 83.0, 11.1, 1025.0, 5.3, 9.0, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-30T03:00:00, 13.8, 84.0, 11.1, 1024.3, 7.4, 11.9, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-30T04:00:00, 13.8, 84.0, 11.1, 1023.7, 6.7, 11.4, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-30T05:00:00, 13.8, 84.0, 11.1, 1023.4, 6.8, 10.4, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-30T06:00:00, 13.7, 84.0, 10.9, 1023.2, 6.9, 11.9, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-30T07:00:00, 13.6, 83.0, 10.8, 1023.0, 7.0, 11.9, 109.0, 0.0, 5.3474133, 43.2807698
2023-03-30T08:00:00, 13.8, 82.0, 10.8, 1023.6, 7.7, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-30T09:00:00, 14.0, 80.0, 10.7, 1023.8, 8.0, 13.8, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-30T10:00:00, 14.3, 78.0, 10.5, 1024.2, 8.7, 13.8, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-30T11:00:00, 14.7, 74.0, 10.1, 1024.5, 8.2, 10.9, 116.0, 0.0, 5.3474133, 43.2807698
2023-03-30T12:00:00, 14.9, 72.0, 9.9, 1024.3, 8.0, 11.4, 118.0, 0.0, 5.3474133, 43.2807698
2023-03-30T13:00:00, 15.0, 71.0, 9.8, 1024.4, 7.0, 10.9, 124.0, 0.0, 5.3474133, 43.2807698
2023-03-30T14:00:00, 15.1, 70.0, 9.5, 1023.5, 6.8, 10.0, 126.0, 0.0, 5.3474133, 43.2807698
2023-03-30T15:00:00, 15.5, 72.0, 10.5, 1022.8, 4.0, 6.2, 177.0, 0.0, 5.3474133, 43.2807698
2023-03-30T16:00:00, 15.2, 75.0, 10.8, 1021.9, 4.1, 5.7, 216.0, 0.0, 5.3474133, 43.2807698
2023-03-30T17:00:00, 15.3, 75.0, 10.9, 1021.5, 3.6, 5.7, 235.0, 0.0, 5.3474133, 43.2807698
2023-03-30T18:00:00, 15.1, 77.0, 11.0, 1021.0, 3.8, 6.6, 212.0, 0.0, 5.3474133, 43.2807698
2023-03-30T19:00:00, 15.0, 77.0, 11.0, 1020.5, 3.5, 7.6, 158.0, 0.0, 5.3474133, 43.2807698
2023-03-30T20:00:00, 14.3, 81.0, 11.0, 1020.9, 5.3, 8.5, 118.0, 0.0, 5.3474133, 43.2807698
2023-03-30T21:00:00, 13.9, 83.0, 11.1, 1021.0, 4.0, 7.1, 112.0, 0.0, 5.3474133, 43.2807698
2023-03-30T22:00:00, 13.5, 84.0, 10.8, 1020.9, 1.4, 5.2, 102.0, 0.0, 5.3474133, 43.2807698
