Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-11T00:00:00, 13.4, 71.0, 8.2, 1012.2, 1.0, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
2023-03-11T01:00:00, 13.0, 72.0, 8.2, 1011.7, 0.9, 3.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-03-11T02:00:00, 13.3, 75.0, 9.0, 1011.0, 1.7, 4.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-03-11T03:00:00, 14.5, 79.0, 10.9, 1009.8, 4.3, 8.5, 294.0, 0.0, 5.3474133, 43.2807698
2023-03-11T04:00:00, 14.5, 83.0, 11.7, 1008.7, 3.2, 6.6, 296.0, 0.0, 5.3474133, 43.2807698
2023-03-11T05:00:00, 14.8, 84.0, 12.1, 1008.3, 2.1, 4.7, 305.0, 0.0, 5.3474133, 43.2807698
2023-03-11T06:00:00, 15.1, 82.0, 12.0, 1007.7, 1.4, 6.2, 336.0, 0.0, 5.3474133, 43.2807698
2023-03-11T07:00:00, 15.2, 81.0, 12.1, 1007.8, 1.8, 5.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-11T08:00:00, 15.8, 81.0, 12.5, 1007.7, 3.8, 8.5, 296.0, 0.0, 5.3474133, 43.2807698
2023-03-11T09:00:00, 16.0, 80.0, 12.6, 1008.3, 9.7, 16.1, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-11T10:00:00, 16.5, 78.0, 12.6, 1008.8, 11.8, 16.6, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-11T11:00:00, 16.2, 79.0, 12.5, 1008.9, 12.3, 17.6, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-11T12:00:00, 17.1, 75.0, 12.6, 1008.8, 14.3, 21.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-11T13:00:00, 17.0, 75.0, 12.6, 1008.8, 12.2, 18.0, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-11T14:00:00, 16.6, 77.0, 12.5, 1008.5, 13.4, 18.5, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-11T15:00:00, 16.2, 78.0, 12.4, 1008.5, 13.2, 19.0, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-11T16:00:00, 17.1, 75.0, 12.6, 1008.6, 15.1, 21.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-11T17:00:00, 17.2, 74.0, 12.5, 1008.7, 13.9, 18.5, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-11T18:00:00, 17.6, 72.0, 12.5, 1009.3, 9.4, 15.7, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-11T19:00:00, 16.7, 75.0, 12.2, 1010.5, 5.9, 11.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-03-11T20:00:00, 17.2, 69.0, 11.5, 1011.3, 3.3, 8.1, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-11T21:00:00, 16.0, 75.0, 11.6, 1012.2, 1.9, 5.7, 322.0, 0.0, 5.3474133, 43.2807698
2023-03-11T22:00:00, 15.6, 76.0, 11.3, 1013.2, 1.9, 4.7, 326.0, 0.0, 5.3474133, 43.2807698
