Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-26T00:00:00, 13.4, 76.0, 9.4, 1018.7, 1.1, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-03-26T01:00:00, 12.9, 75.0, 8.6, 1018.2, 2.3, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-03-26T03:00:00, 13.0, 73.0, 8.3, 1017.6, 2.2, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-03-26T04:00:00, 13.1, 72.0, 8.2, 1016.7, 2.0, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-03-26T05:00:00, 13.2, 70.0, 7.9, 1015.4, 2.2, 5.2, 79.0, 0.0, 5.3474133, 43.2807698
2023-03-26T06:00:00, 13.3, 72.0, 8.5, 1015.1, 0.5, 2.4, 82.0, 0.0, 5.3474133, 43.2807698
2023-03-26T07:00:00, 12.8, 72.0, 8.0, 1014.6, 1.7, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2023-03-26T08:00:00, 13.1, 71.0, 7.9, 1014.5, 0.9, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2023-03-26T09:00:00, 13.7, 71.0, 8.5, 1014.3, 0.2, 1.9, 340.0, 0.0, 5.3474133, 43.2807698
2023-03-26T10:00:00, 14.2, 71.0, 9.0, 1014.4, 0.2, 1.9, 0.0, 0.0, 5.3474133, 43.2807698
2023-03-26T11:00:00, 14.8, 74.0, 10.2, 1014.8, 1.8, 6.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-03-26T12:00:00, 15.9, 71.0, 10.5, 1014.7, 3.5, 9.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-03-26T13:00:00, 17.0, 57.0, 8.3, 1014.2, 4.4, 9.0, 308.0, 0.0, 5.3474133, 43.2807698
2023-03-26T14:00:00, 16.5, 57.0, 7.9, 1013.9, 3.3, 9.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-03-26T15:00:00, 15.6, 54.0, 6.4, 1013.6, 2.9, 9.0, 316.0, 0.0, 5.3474133, 43.2807698
2023-03-26T16:00:00, 15.7, 56.0, 6.9, 1012.8, 3.2, 7.1, 301.0, 0.0, 5.3474133, 43.2807698
2023-03-26T17:00:00, 16.9, 53.0, 7.1, 1012.3, 3.3, 10.9, 308.0, 0.0, 5.3474133, 43.2807698
2023-03-26T18:00:00, 16.9, 50.0, 6.5, 1012.3, 6.2, 15.7, 300.0, 0.0, 5.3474133, 43.2807698
2023-03-26T19:00:00, 16.0, 52.0, 6.2, 1012.5, 7.1, 13.8, 297.0, 0.0, 5.3474133, 43.2807698
2023-03-26T20:00:00, 14.8, 58.0, 6.6, 1012.9, 6.3, 15.2, 296.0, 0.0, 5.3474133, 43.2807698
2023-03-26T21:00:00, 14.4, 62.0, 7.3, 1012.9, 3.4, 6.6, 289.0, 0.0, 5.3474133, 43.2807698
2023-03-26T22:00:00, 14.3, 69.0, 8.7, 1012.7, 9.5, 17.1, 289.0, 0.0, 5.3474133, 43.2807698
