Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-27T00:00:00, 13.3, 71.0, 8.1, 1012.4, 10.1, 16.1, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-27T01:00:00, 13.1, 72.0, 8.3, 1012.5, 7.2, 13.3, 296.0, 0.0, 5.3474133, 43.2807698
2023-03-27T02:00:00, 12.8, 69.0, 7.2, 1012.5, 7.5, 14.2, 300.0, 0.4, 5.3474133, 43.2807698
2023-03-27T03:00:00, 12.3, 65.0, 5.9, 1013.5, 5.9, 14.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-27T04:00:00, 11.7, 68.0, 6.0, 1014.1, 4.5, 10.4, 311.0, 0.0, 5.3474133, 43.2807698
2023-03-27T05:00:00, 11.3, 69.0, 5.9, 1014.8, 4.5, 11.4, 309.0, 0.0, 5.3474133, 43.2807698
2023-03-27T06:00:00, 11.5, 68.0, 5.7, 1015.7, 5.0, 11.4, 305.0, 0.0, 5.3474133, 43.2807698
2023-03-27T07:00:00, 11.4, 68.0, 5.7, 1016.0, 5.0, 11.9, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-27T08:00:00, 11.7, 68.0, 6.0, 1016.3, 6.0, 16.1, 312.0, 0.3, 5.3474133, 43.2807698
2023-03-27T09:00:00, 12.3, 65.0, 5.9, 1016.6, 6.4, 14.7, 314.0, 1.0, 5.3474133, 43.2807698
2023-03-27T10:00:00, 12.9, 64.0, 6.4, 1017.2, 6.0, 14.2, 313.0, 0.3, 5.3474133, 43.2807698
2023-03-27T11:00:00, 13.6, 62.0, 6.4, 1017.8, 6.1, 13.3, 313.0, 0.4, 5.3474133, 43.2807698
2023-03-27T12:00:00, 14.5, 57.0, 6.1, 1018.4, 6.1, 14.7, 314.0, 0.6, 5.3474133, 43.2807698
2023-03-27T13:00:00, 15.0, 51.0, 4.8, 1018.4, 6.8, 14.7, 316.0, 1.2, 5.3474133, 43.2807698
2023-03-27T14:00:00, 15.4, 49.0, 4.6, 1018.6, 6.1, 15.7, 318.0, 0.2, 5.3474133, 43.2807698
2023-03-27T15:00:00, 15.4, 45.0, 3.7, 1018.7, 6.3, 14.2, 311.0, 1.0, 5.3474133, 43.2807698
2023-03-27T16:00:00, 15.2, 45.0, 3.3, 1019.3, 6.7, 14.7, 309.0, 0.8, 5.3474133, 43.2807698
2023-03-27T17:00:00, 14.8, 45.0, 3.0, 1019.7, 6.9, 14.2, 308.0, 1.0, 5.3474133, 43.2807698
2023-03-27T18:00:00, 13.9, 49.0, 3.2, 1020.0, 6.9, 15.7, 309.0, 1.7, 5.3474133, 43.2807698
2023-03-27T19:00:00, 12.4, 53.0, 3.0, 1021.0, 6.2, 16.1, 315.0, 1.0, 5.3474133, 43.2807698
2023-03-27T20:00:00, 10.9, 57.0, 2.6, 1021.9, 6.3, 14.7, 318.0, 1.0, 5.3474133, 43.2807698
2023-03-27T21:00:00, 10.1, 58.0, 2.3, 1022.5, 5.0, 12.8, 322.0, 0.1, 5.3474133, 43.2807698
2023-03-27T22:00:00, 9.7, 56.0, 1.4, 1022.9, 5.4, 12.3, 314.0, 0.0, 5.3474133, 43.2807698
