Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-02T00:00:00, 8.2, 69.0, 2.8, 1016.3, 0.2, 2.4, 27.0, 0.0, 5.3474133, 43.2807698
2023-03-02T01:00:00, 8.2, 71.0, 3.2, 1016.4, 0.3, 1.9, 348.0, 0.0, 5.3474133, 43.2807698
2023-03-02T02:00:00, 8.3, 71.0, 3.4, 1016.2, 0.2, 1.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-03-02T03:00:00, 8.6, 72.0, 3.9, 1015.7, 0.4, 1.9, 5.0, 0.0, 5.3474133, 43.2807698
2023-03-02T04:00:00, 8.2, 74.0, 3.8, 1015.6, 0.3, 2.4, 14.0, 0.0, 5.3474133, 43.2807698
2023-03-02T05:00:00, 7.8, 75.0, 3.6, 1015.8, 0.7, 2.8, 335.0, 0.0, 5.3474133, 43.2807698
2023-03-02T06:00:00, 7.4, 74.0, 3.1, 1016.2, 0.4, 2.4, 344.0, 0.0, 5.3474133, 43.2807698
2023-03-02T07:00:00, 6.9, 73.0, 2.4, 1016.4, 0.3, 2.4, 35.0, 0.0, 5.3474133, 43.2807698
2023-03-02T08:00:00, 7.6, 73.0, 3.2, 1016.8, 0.1, 0.9, 35.0, 0.0, 5.3474133, 43.2807698
2023-03-02T09:00:00, 8.8, 74.0, 4.3, 1017.0, 0.1, 1.9, 9.0, 0.0, 5.3474133, 43.2807698
2023-03-02T10:00:00, 9.5, 75.0, 5.3, 1017.2, 0.1, 1.4, 6.0, 0.0, 5.3474133, 43.2807698
2023-03-02T11:00:00, 10.8, 74.0, 6.3, 1017.1, 0.7, 3.3, 318.0, 0.0, 5.3474133, 43.2807698
2023-03-02T12:00:00, 11.8, 70.0, 6.6, 1016.8, 2.2, 4.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-02T13:00:00, 12.4, 66.0, 6.2, 1016.4, 2.5, 5.7, 304.0, 0.0, 5.3474133, 43.2807698
2023-03-02T14:00:00, 12.9, 63.0, 6.1, 1015.9, 2.3, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-02T15:00:00, 13.2, 62.0, 6.0, 1015.6, 2.8, 5.7, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-02T16:00:00, 13.5, 59.0, 5.7, 1015.4, 2.9, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-02T17:00:00, 13.3, 59.0, 5.4, 1015.6, 2.8, 5.7, 301.0, 0.0, 5.3474133, 43.2807698
2023-03-02T18:00:00, 12.4, 62.0, 5.3, 1016.0, 2.4, 6.2, 304.0, 0.0, 5.3474133, 43.2807698
2023-03-02T19:00:00, 11.8, 65.0, 5.4, 1016.8, 2.3, 5.2, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-02T20:00:00, 11.2, 66.0, 5.2, 1017.2, 1.6, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2023-03-02T21:00:00, 10.7, 68.0, 5.0, 1017.2, 2.2, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-02T22:00:00, 10.3, 67.0, 4.5, 1017.3, 2.0, 4.3, 300.0, 0.0, 5.3474133, 43.2807698
