Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-06T00:00:00, 9.4, 77.0, 5.5, 1011.5, 0.3, 1.4, 79.0, 0.0, 5.3474133, 43.2807698
2023-03-06T01:00:00, 8.7, 76.0, 4.6, 1011.3, 0.9, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-03-06T02:00:00, 8.9, 72.0, 4.1, 1010.8, 2.1, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-03-06T03:00:00, 9.1, 71.0, 4.1, 1010.2, 2.9, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-03-06T04:00:00, 8.8, 73.0, 4.3, 1009.7, 2.9, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-03-06T05:00:00, 8.6, 75.0, 4.5, 1009.5, 1.8, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-03-06T06:00:00, 8.1, 76.0, 4.1, 1009.4, 1.5, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-03-06T07:00:00, 7.6, 77.0, 3.7, 1009.6, 1.5, 3.8, 42.0, 0.0, 5.3474133, 43.2807698
2023-03-06T08:00:00, 9.0, 76.0, 5.0, 1009.9, 0.4, 2.4, 44.0, 0.0, 5.3474133, 43.2807698
2023-03-06T09:00:00, 10.4, 71.0, 5.5, 1010.2, 0.3, 1.4, 4.0, 0.0, 5.3474133, 43.2807698
2023-03-06T10:00:00, 11.1, 62.0, 4.1, 1010.5, 2.3, 6.2, 302.0, 0.0, 5.3474133, 43.2807698
2023-03-06T11:00:00, 11.4, 57.0, 3.2, 1010.3, 2.2, 4.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-06T12:00:00, 11.7, 56.0, 3.2, 1010.1, 2.6, 5.7, 301.0, 0.0, 5.3474133, 43.2807698
2023-03-06T13:00:00, 12.6, 53.0, 3.1, 1009.6, 3.5, 10.0, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-06T14:00:00, 12.0, 62.0, 5.0, 1009.0, 7.6, 10.9, 292.0, 0.0, 5.3474133, 43.2807698
2023-03-06T15:00:00, 12.1, 63.0, 5.2, 1008.8, 9.3, 13.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-06T16:00:00, 12.6, 63.0, 5.6, 1008.5, 9.4, 12.3, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-06T17:00:00, 12.8, 62.0, 5.8, 1008.3, 8.2, 11.9, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-06T18:00:00, 12.6, 65.0, 6.2, 1008.4, 8.2, 11.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-06T19:00:00, 12.3, 65.0, 5.8, 1008.7, 7.3, 10.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-06T20:00:00, 11.8, 68.0, 6.1, 1009.2, 6.2, 10.4, 292.0, 0.0, 5.3474133, 43.2807698
2023-03-06T21:00:00, 11.0, 70.0, 5.8, 1009.5, 4.7, 9.5, 294.0, 0.0, 5.3474133, 43.2807698
2023-03-06T22:00:00, 10.3, 71.0, 5.3, 1009.8, 2.9, 5.7, 296.0, 0.0, 5.3474133, 43.2807698
