Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-28T00:00:00, 9.2, 58.0, 1.5, 1022.4, 2.6, 10.0, 356.0, 0.1, 5.3474133, 43.2807698
2023-03-28T01:00:00, 9.0, 60.0, 1.6, 1022.9, 2.3, 7.6, 352.0, 0.0, 5.3474133, 43.2807698
2023-03-28T02:00:00, 8.6, 62.0, 1.7, 1022.9, 2.6, 8.5, 343.0, 0.0, 5.3474133, 43.2807698
2023-03-28T03:00:00, 8.0, 60.0, 0.8, 1023.6, 1.3, 5.7, 58.0, 0.0, 5.3474133, 43.2807698
2023-03-28T04:00:00, 7.5, 59.0, -0.0, 1023.5, 1.1, 5.7, 351.0, 0.0, 5.3474133, 43.2807698
2023-03-28T05:00:00, 7.1, 61.0, 0.1, 1023.4, 1.4, 4.7, 24.0, 0.0, 5.3474133, 43.2807698
2023-03-28T06:00:00, 6.8, 63.0, 0.3, 1023.6, 1.0, 5.7, 20.0, 0.0, 5.3474133, 43.2807698
2023-03-28T07:00:00, 6.8, 61.0, -0.1, 1024.0, 0.7, 3.8, 30.0, 0.0, 5.3474133, 43.2807698
2023-03-28T08:00:00, 7.6, 55.0, -0.9, 1024.8, 0.3, 2.4, 18.0, 0.0, 5.3474133, 43.2807698
2023-03-28T09:00:00, 9.3, 50.0, -0.5, 1025.3, 1.0, 2.8, 352.0, 0.0, 5.3474133, 43.2807698
2023-03-28T10:00:00, 11.4, 49.0, 0.9, 1025.7, 0.7, 3.3, 0.0, 0.0, 5.3474133, 43.2807698
2023-03-28T11:00:00, 13.8, 48.0, 3.2, 1026.2, 10.0, 15.2, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-28T12:00:00, 14.1, 54.0, 4.9, 1026.5, 8.8, 13.8, 118.0, 0.0, 5.3474133, 43.2807698
2023-03-28T13:00:00, 14.4, 48.0, 3.4, 1026.7, 8.1, 12.3, 122.0, 0.0, 5.3474133, 43.2807698
2023-03-28T14:00:00, 14.6, 46.0, 2.9, 1026.6, 8.4, 11.4, 121.0, 0.0, 5.3474133, 43.2807698
2023-03-28T15:00:00, 14.6, 46.0, 3.2, 1026.5, 7.1, 10.4, 121.0, 0.0, 5.3474133, 43.2807698
2023-03-28T16:00:00, 14.6, 49.0, 3.9, 1026.3, 6.9, 9.0, 116.0, 0.0, 5.3474133, 43.2807698
2023-03-28T17:00:00, 14.6, 56.0, 5.9, 1026.1, 4.8, 8.5, 130.0, 0.0, 5.3474133, 43.2807698
2023-03-28T18:00:00, 13.9, 61.0, 6.6, 1026.4, 5.9, 8.1, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-28T19:00:00, 13.5, 64.0, 6.7, 1026.6, 5.8, 7.1, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-28T20:00:00, 13.0, 66.0, 6.9, 1026.7, 3.5, 6.2, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-28T21:00:00, 12.7, 68.0, 7.0, 1027.0, 2.9, 5.2, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-28T22:00:00, 12.4, 70.0, 7.2, 1027.4, 0.7, 2.8, 110.0, 0.0, 5.3474133, 43.2807698
