Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-22T00:00:00, 12.9, 84.0, 10.3, 1018.4, 0.2, 0.9, 345.0, 0.0, 5.3474133, 43.2807698
2023-03-22T01:00:00, 12.8, 84.0, 10.2, 1018.1, 0.0, 0.0, 93.0, 0.0, 5.3474133, 43.2807698
2023-03-22T02:00:00, 12.4, 85.0, 9.9, 1017.6, 0.0, 0.0, 79.0, 0.0, 5.3474133, 43.2807698
2023-03-22T03:00:00, 11.7, 84.0, 9.0, 1017.5, 0.0, 0.9, 26.0, 0.0, 5.3474133, 43.2807698
2023-03-22T04:00:00, 11.4, 83.0, 8.6, 1017.2, 0.1, 0.9, 27.0, 0.0, 5.3474133, 43.2807698
2023-03-22T05:00:00, 11.0, 82.0, 7.9, 1017.1, 1.0, 2.8, 66.0, 0.0, 5.3474133, 43.2807698
2023-03-22T06:00:00, 10.6, 78.0, 7.0, 1017.2, 1.5, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-03-22T07:00:00, 11.3, 75.0, 7.0, 1017.4, 1.7, 4.7, 65.0, 0.0, 5.3474133, 43.2807698
2023-03-22T08:00:00, 12.9, 73.0, 8.3, 1017.9, 0.3, 1.4, 351.0, 0.0, 5.3474133, 43.2807698
2023-03-22T09:00:00, 13.3, 73.0, 8.7, 1018.5, 0.7, 2.4, 296.0, 0.0, 5.3474133, 43.2807698
2023-03-22T10:00:00, 13.7, 75.0, 9.4, 1018.9, 0.5, 2.4, 273.0, 0.0, 5.3474133, 43.2807698
2023-03-22T11:00:00, 14.7, 74.0, 10.1, 1018.6, 0.9, 2.4, 262.0, 0.0, 5.3474133, 43.2807698
2023-03-22T12:00:00, 15.7, 72.0, 10.8, 1018.6, 2.2, 4.7, 194.0, 0.0, 5.3474133, 43.2807698
2023-03-22T13:00:00, 15.4, 73.0, 10.6, 1018.4, 2.8, 5.7, 196.0, 0.0, 5.3474133, 43.2807698
2023-03-22T14:00:00, 14.8, 76.0, 10.6, 1018.0, 4.3, 6.2, 197.0, 0.0, 5.3474133, 43.2807698
2023-03-22T15:00:00, 14.8, 76.0, 10.6, 1017.6, 4.1, 7.6, 193.0, 0.0, 5.3474133, 43.2807698
2023-03-22T16:00:00, 15.4, 71.0, 10.3, 1017.1, 5.1, 8.5, 125.0, 0.0, 5.3474133, 43.2807698
2023-03-22T17:00:00, 15.5, 72.0, 10.6, 1017.5, 2.8, 6.6, 153.0, 0.0, 5.3474133, 43.2807698
2023-03-22T18:00:00, 14.6, 68.0, 8.8, 1017.8, 6.1, 8.1, 112.0, 0.0, 5.3474133, 43.2807698
2023-03-22T19:00:00, 14.1, 67.0, 8.0, 1018.4, 2.3, 6.2, 106.0, 0.0, 5.3474133, 43.2807698
2023-03-22T20:00:00, 13.9, 70.0, 8.6, 1018.5, 2.2, 4.7, 105.0, 0.0, 5.3474133, 43.2807698
2023-03-22T21:00:00, 13.7, 75.0, 9.3, 1018.7, 1.0, 3.8, 103.0, 0.0, 5.3474133, 43.2807698
2023-03-22T22:00:00, 13.6, 78.0, 9.8, 1019.0, 1.0, 2.8, 89.0, 0.0, 5.3474133, 43.2807698
