Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-07T00:00:00, 9.3, 71.0, 4.3, 1009.7, 3.8, 7.1, 294.0, 0.0, 5.3474133, 43.2807698
2023-03-07T01:00:00, 8.9, 70.0, 3.7, 1009.9, 2.0, 6.6, 334.0, 0.0, 5.3474133, 43.2807698
2023-03-07T02:00:00, 8.2, 70.0, 3.0, 1009.8, 0.5, 3.3, 342.0, 0.0, 5.3474133, 43.2807698
2023-03-07T03:00:00, 7.5, 72.0, 2.7, 1009.4, 0.4, 2.4, 50.0, 0.0, 5.3474133, 43.2807698
2023-03-07T04:00:00, 6.7, 71.0, 1.8, 1009.1, 1.1, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2023-03-07T05:00:00, 6.3, 70.0, 1.2, 1008.9, 1.4, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-03-07T06:00:00, 6.9, 68.0, 1.4, 1008.9, 0.5, 2.8, 10.0, 0.0, 5.3474133, 43.2807698
2023-03-07T07:00:00, 6.3, 70.0, 1.1, 1008.8, 1.1, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-03-07T08:00:00, 8.0, 65.0, 1.8, 1009.2, 1.0, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-03-07T09:00:00, 10.1, 57.0, 1.9, 1009.4, 0.6, 1.9, 336.0, 0.0, 5.3474133, 43.2807698
2023-03-07T10:00:00, 10.2, 58.0, 2.2, 1009.4, 0.5, 1.9, 255.0, 0.0, 5.3474133, 43.2807698
2023-03-07T11:00:00, 10.8, 59.0, 3.0, 1009.0, 1.0, 1.9, 244.0, 0.0, 5.3474133, 43.2807698
2023-03-07T12:00:00, 11.3, 61.0, 4.0, 1008.8, 0.7, 2.4, 238.0, 0.0, 5.3474133, 43.2807698
2023-03-07T13:00:00, 12.7, 62.0, 5.6, 1008.1, 0.5, 1.9, 168.0, 0.0, 5.3474133, 43.2807698
2023-03-07T14:00:00, 12.8, 67.0, 6.7, 1007.6, 0.4, 1.9, 180.0, 0.0, 5.3474133, 43.2807698
2023-03-07T15:00:00, 12.4, 70.0, 7.1, 1007.4, 0.5, 1.9, 318.0, 0.0, 5.3474133, 43.2807698
2023-03-07T16:00:00, 13.0, 73.0, 8.2, 1007.1, 0.2, 1.9, 25.0, 0.0, 5.3474133, 43.2807698
2023-03-07T17:00:00, 13.2, 75.0, 8.9, 1007.5, 0.7, 2.4, 309.0, 0.0, 5.3474133, 43.2807698
2023-03-07T18:00:00, 12.8, 77.0, 8.8, 1007.2, 0.3, 2.4, 0.0, 0.2, 5.3474133, 43.2807698
2023-03-07T19:00:00, 12.3, 78.0, 8.6, 1007.9, 0.2, 1.9, 353.0, 0.0, 5.3474133, 43.2807698
2023-03-07T20:00:00, 11.9, 79.0, 8.3, 1008.5, 0.5, 2.8, 332.0, 0.0, 5.3474133, 43.2807698
2023-03-07T21:00:00, 11.7, 81.0, 8.6, 1008.8, 1.8, 5.2, 312.0, 0.0, 5.3474133, 43.2807698
2023-03-07T22:00:00, 11.0, 83.0, 8.2, 1009.2, 2.4, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
