Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-14T00:00:00, 15.2, 84.0, 12.4, 1009.5, 6.6, 13.8, 136.0, 0.0, 5.3474133, 43.2807698
2023-03-14T01:00:00, 13.8, 79.0, 10.1, 1011.2, 5.0, 14.2, 320.0, 0.6, 5.3474133, 43.2807698
2023-03-14T02:00:00, 13.3, 78.0, 9.4, 1011.0, 1.1, 4.7, 348.0, 0.0, 5.3474133, 43.2807698
2023-03-14T03:00:00, 12.9, 78.0, 9.2, 1010.7, 2.9, 8.5, 308.0, 0.0, 5.3474133, 43.2807698
2023-03-14T04:00:00, 12.3, 79.0, 8.8, 1010.6, 2.4, 5.7, 316.0, 0.0, 5.3474133, 43.2807698
2023-03-14T05:00:00, 12.7, 76.0, 8.6, 1010.7, 4.7, 10.9, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-14T06:00:00, 13.0, 74.0, 8.5, 1010.9, 4.0, 8.5, 299.0, 0.0, 5.3474133, 43.2807698
2023-03-14T07:00:00, 13.5, 73.0, 8.8, 1011.2, 7.5, 15.2, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-14T08:00:00, 13.5, 75.0, 9.2, 1011.8, 10.1, 16.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-03-14T09:00:00, 13.5, 76.0, 9.3, 1012.0, 11.2, 17.1, 292.0, 0.0, 5.3474133, 43.2807698
2023-03-14T10:00:00, 13.5, 76.0, 9.3, 1012.4, 12.3, 18.5, 292.0, 0.0, 5.3474133, 43.2807698
2023-03-14T11:00:00, 13.7, 70.0, 8.3, 1012.5, 13.3, 21.4, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-14T12:00:00, 14.3, 68.0, 8.4, 1012.6, 9.9, 17.1, 294.0, 0.0, 5.3474133, 43.2807698
2023-03-14T13:00:00, 15.2, 62.0, 8.0, 1012.1, 6.9, 15.7, 300.0, 0.1, 5.3474133, 43.2807698
2023-03-14T14:00:00, 16.2, 55.0, 7.1, 1011.4, 6.0, 11.4, 305.0, 0.1, 5.3474133, 43.2807698
2023-03-14T15:00:00, 16.9, 51.0, 6.5, 1011.2, 6.4, 14.7, 302.0, 0.3, 5.3474133, 43.2807698
2023-03-14T16:00:00, 17.1, 47.0, 5.8, 1011.1, 6.8, 12.3, 301.0, 0.0, 5.3474133, 43.2807698
