Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-23T00:00:00, 12.4, 78.0, 8.8, 1018.9, 1.1, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-03-23T01:00:00, 12.2, 79.0, 8.8, 1018.9, 0.5, 1.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-03-23T02:00:00, 12.5, 80.0, 9.2, 1018.5, 1.4, 3.3, 67.0, 0.0, 5.3474133, 43.2807698
2023-03-23T03:00:00, 12.4, 81.0, 9.2, 1018.1, 2.7, 4.7, 69.0, 0.0, 5.3474133, 43.2807698
2023-03-23T04:00:00, 12.2, 80.0, 8.9, 1017.4, 3.4, 5.2, 63.0, 0.0, 5.3474133, 43.2807698
2023-03-23T05:00:00, 12.5, 81.0, 9.3, 1017.6, 2.1, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2023-03-23T06:00:00, 13.0, 82.0, 9.9, 1017.8, 2.1, 3.8, 70.0, 0.0, 5.3474133, 43.2807698
2023-03-23T07:00:00, 12.9, 81.0, 9.7, 1018.3, 3.1, 5.7, 65.0, 0.0, 5.3474133, 43.2807698
2023-03-23T08:00:00, 13.6, 80.0, 10.2, 1018.4, 2.6, 4.7, 68.0, 0.0, 5.3474133, 43.2807698
2023-03-23T09:00:00, 14.4, 81.0, 11.2, 1018.4, 5.4, 9.5, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-23T10:00:00, 14.8, 80.0, 11.3, 1019.2, 5.2, 9.0, 123.0, 0.0, 5.3474133, 43.2807698
2023-03-23T11:00:00, 14.9, 81.0, 11.6, 1019.8, 3.4, 7.6, 134.0, 0.0, 5.3474133, 43.2807698
2023-03-23T12:00:00, 15.1, 80.0, 11.6, 1019.4, 5.7, 9.0, 121.0, 0.0, 5.3474133, 43.2807698
2023-03-23T13:00:00, 15.3, 80.0, 11.8, 1019.2, 4.3, 7.6, 127.0, 0.0, 5.3474133, 43.2807698
2023-03-23T14:00:00, 16.0, 79.0, 12.3, 1018.8, 3.3, 4.7, 163.0, 0.0, 5.3474133, 43.2807698
2023-03-23T15:00:00, 15.9, 78.0, 12.1, 1018.3, 2.2, 4.3, 145.0, 0.0, 5.3474133, 43.2807698
2023-03-23T16:00:00, 16.0, 77.0, 12.1, 1018.2, 3.1, 7.6, 162.0, 0.0, 5.3474133, 43.2807698
2023-03-23T17:00:00, 15.0, 82.0, 11.9, 1018.1, 6.3, 9.0, 119.0, 0.0, 5.3474133, 43.2807698
2023-03-23T18:00:00, 14.7, 83.0, 11.8, 1018.2, 7.2, 9.5, 116.0, 0.0, 5.3474133, 43.2807698
2023-03-23T19:00:00, 14.4, 84.0, 11.8, 1018.5, 6.0, 8.5, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-23T20:00:00, 14.4, 85.0, 11.9, 1018.8, 7.3, 10.9, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-23T21:00:00, 14.4, 85.0, 11.8, 1019.1, 7.5, 10.0, 112.0, 0.0, 5.3474133, 43.2807698
2023-03-23T22:00:00, 14.4, 83.0, 11.5, 1018.9, 4.3, 8.1, 108.0, 0.0, 5.3474133, 43.2807698
