Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-13T00:00:00, 14.5, 75.0, 10.0, 1018.8, 0.7, 1.9, 109.0, 0.0, 5.3474133, 43.2807698
2023-03-13T01:00:00, 14.5, 78.0, 10.7, 1019.0, 0.8, 3.8, 117.0, 0.0, 5.3474133, 43.2807698
2023-03-13T02:00:00, 14.1, 80.0, 10.7, 1019.0, 0.7, 2.4, 91.0, 0.0, 5.3474133, 43.2807698
2023-03-13T03:00:00, 13.8, 82.0, 10.8, 1018.5, 0.9, 2.8, 107.0, 0.0, 5.3474133, 43.2807698
2023-03-13T04:00:00, 13.7, 83.0, 10.8, 1018.7, 1.3, 3.3, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-13T05:00:00, 13.5, 83.0, 10.6, 1018.2, 1.0, 3.3, 78.0, 0.0, 5.3474133, 43.2807698
2023-03-13T06:00:00, 12.8, 80.0, 9.5, 1017.8, 1.6, 3.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-03-13T07:00:00, 13.2, 77.0, 9.2, 1017.8, 1.0, 3.3, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-13T08:00:00, 14.6, 76.0, 10.5, 1017.8, 1.1, 4.7, 96.0, 0.0, 5.3474133, 43.2807698
2023-03-13T09:00:00, 16.3, 76.0, 11.9, 1017.9, 4.5, 8.5, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-13T10:00:00, 17.2, 72.0, 12.1, 1017.4, 9.0, 14.2, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-13T11:00:00, 17.4, 70.0, 11.9, 1017.0, 9.6, 13.3, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-13T12:00:00, 17.1, 73.0, 12.2, 1016.6, 11.9, 16.1, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-13T13:00:00, 17.9, 71.0, 12.5, 1015.7, 12.1, 18.5, 112.0, 0.0, 5.3474133, 43.2807698
2023-03-13T14:00:00, 17.1, 74.0, 12.3, 1014.6, 13.2, 18.5, 112.0, 0.0, 5.3474133, 43.2807698
2023-03-13T15:00:00, 17.0, 74.0, 12.4, 1013.6, 12.5, 20.4, 111.0, 0.5, 5.3474133, 43.2807698
2023-03-13T16:00:00, 17.0, 74.0, 12.3, 1012.7, 11.0, 19.9, 110.0, 0.3, 5.3474133, 43.2807698
2023-03-13T17:00:00, 16.4, 77.0, 12.4, 1012.2, 9.4, 16.1, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-13T18:00:00, 16.4, 77.0, 12.4, 1011.4, 8.8, 15.7, 109.0, 0.0, 5.3474133, 43.2807698
2023-03-13T19:00:00, 16.3, 78.0, 12.5, 1011.2, 10.9, 19.5, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-13T20:00:00, 16.0, 79.0, 12.3, 1010.3, 11.9, 19.5, 111.0, 0.3, 5.3474133, 43.2807698
2023-03-13T21:00:00, 16.1, 78.0, 12.3, 1010.1, 9.9, 19.0, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-13T22:00:00, 16.3, 78.0, 12.4, 1010.2, 9.9, 17.6, 116.0, 0.0, 5.3474133, 43.2807698
