Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-24T00:00:00, 14.5, 83.0, 11.6, 1018.4, 5.0, 9.0, 109.0, 0.0, 5.3474133, 43.2807698
2023-03-24T01:00:00, 14.4, 83.0, 11.5, 1018.0, 6.5, 11.4, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-24T02:00:00, 14.4, 82.0, 11.4, 1017.4, 8.2, 12.8, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-24T03:00:00, 14.4, 83.0, 11.4, 1017.1, 7.4, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-24T04:00:00, 14.4, 82.0, 11.4, 1016.7, 7.0, 12.3, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-24T05:00:00, 14.3, 82.0, 11.3, 1016.7, 7.4, 12.3, 111.0, 0.0, 5.3474133, 43.2807698
2023-03-24T06:00:00, 14.3, 82.0, 11.3, 1016.7, 6.6, 11.9, 108.0, 0.0, 5.3474133, 43.2807698
2023-03-24T07:00:00, 14.5, 81.0, 11.3, 1017.0, 6.7, 14.7, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-24T08:00:00, 15.1, 80.0, 11.6, 1017.2, 8.8, 14.2, 110.0, 0.0, 5.3474133, 43.2807698
2023-03-24T09:00:00, 15.4, 79.0, 11.8, 1017.5, 9.6, 14.2, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-24T10:00:00, 15.6, 79.0, 11.9, 1017.7, 9.2, 14.2, 113.0, 0.0, 5.3474133, 43.2807698
2023-03-24T11:00:00, 15.7, 78.0, 12.0, 1017.5, 8.3, 12.8, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-24T12:00:00, 15.8, 78.0, 12.1, 1017.3, 8.1, 12.8, 114.0, 0.0, 5.3474133, 43.2807698
2023-03-24T13:00:00, 15.7, 80.0, 12.2, 1017.2, 7.0, 10.9, 116.0, 0.0, 5.3474133, 43.2807698
2023-03-24T14:00:00, 15.5, 81.0, 12.4, 1016.7, 5.3, 8.1, 112.0, 0.0, 5.3474133, 43.2807698
2023-03-24T15:00:00, 15.4, 83.0, 12.4, 1016.4, 5.8, 8.1, 120.0, 0.0, 5.3474133, 43.2807698
2023-03-24T16:00:00, 15.5, 83.0, 12.6, 1016.5, 2.9, 4.7, 181.0, 0.0, 5.3474133, 43.2807698
2023-03-24T17:00:00, 15.1, 85.0, 12.6, 1016.6, 1.6, 4.3, 227.0, 0.0, 5.3474133, 43.2807698
2023-03-24T18:00:00, 15.0, 87.0, 12.9, 1016.7, 0.5, 2.4, 359.0, 0.2, 5.3474133, 43.2807698
2023-03-24T19:00:00, 14.6, 89.0, 12.7, 1017.6, 2.6, 4.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-03-24T20:00:00, 14.3, 90.0, 12.7, 1018.7, 3.9, 7.6, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-24T21:00:00, 14.2, 91.0, 12.8, 1019.2, 3.1, 6.6, 293.0, 0.0, 5.3474133, 43.2807698
2023-03-24T22:00:00, 14.1, 91.0, 12.7, 1019.2, 0.4, 2.4, 345.0, 0.0, 5.3474133, 43.2807698
