Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-03-05T00:00:00, 10.2, 67.0, 4.3, 1017.3, 2.3, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-03-05T01:00:00, 9.6, 69.0, 4.2, 1017.3, 2.4, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2023-03-05T02:00:00, 9.3, 68.0, 3.7, 1017.1, 2.7, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-03-05T03:00:00, 9.0, 66.0, 2.9, 1016.5, 2.2, 6.6, 317.0, 0.0, 5.3474133, 43.2807698
2023-03-05T04:00:00, 8.3, 65.0, 2.1, 1016.2, 1.8, 5.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-03-05T05:00:00, 7.6, 66.0, 1.8, 1016.1, 1.7, 5.2, 319.0, 0.0, 5.3474133, 43.2807698
2023-03-05T06:00:00, 7.0, 70.0, 1.8, 1015.8, 1.5, 5.2, 327.0, 0.0, 5.3474133, 43.2807698
2023-03-05T07:00:00, 6.2, 72.0, 1.5, 1015.8, 1.3, 6.2, 336.0, 0.0, 5.3474133, 43.2807698
2023-03-05T08:00:00, 6.2, 72.0, 1.5, 1015.9, 2.2, 5.2, 311.0, 0.0, 5.3474133, 43.2807698
2023-03-05T09:00:00, 6.7, 72.0, 2.0, 1016.1, 2.2, 5.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-03-05T10:00:00, 7.8, 69.0, 2.5, 1016.0, 2.2, 5.2, 304.0, 0.0, 5.3474133, 43.2807698
2023-03-05T11:00:00, 9.0, 65.0, 2.8, 1015.9, 2.2, 5.7, 305.0, 0.0, 5.3474133, 43.2807698
2023-03-05T12:00:00, 10.3, 62.0, 3.2, 1015.5, 2.4, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-05T13:00:00, 11.3, 57.0, 3.2, 1014.7, 2.5, 5.7, 302.0, 0.0, 5.3474133, 43.2807698
2023-03-05T14:00:00, 12.8, 53.0, 3.6, 1014.0, 2.4, 5.2, 303.0, 0.0, 5.3474133, 43.2807698
2023-03-05T15:00:00, 12.4, 60.0, 4.8, 1013.6, 5.5, 11.4, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-05T16:00:00, 11.8, 68.0, 6.1, 1013.2, 6.9, 9.5, 284.0, 0.0, 5.3474133, 43.2807698
2023-03-05T17:00:00, 11.9, 66.0, 5.8, 1012.6, 6.0, 8.5, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-05T18:00:00, 11.9, 68.0, 6.3, 1012.6, 5.9, 7.6, 286.0, 0.0, 5.3474133, 43.2807698
2023-03-05T19:00:00, 12.2, 65.0, 5.9, 1012.8, 4.6, 6.6, 290.0, 0.0, 5.3474133, 43.2807698
2023-03-05T20:00:00, 12.3, 71.0, 7.2, 1012.7, 5.1, 7.6, 287.0, 0.0, 5.3474133, 43.2807698
2023-03-05T21:00:00, 12.3, 73.0, 7.6, 1012.6, 4.9, 7.6, 288.0, 0.0, 5.3474133, 43.2807698
2023-03-05T22:00:00, 12.2, 75.0, 8.0, 1012.3, 3.1, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
