TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-26T22:01:17,37-13375,2400,13.2844,4.59553,2403.261,4.355,189.00551821328395,38.48927,12.913,259.7331,29.1178
2021-08-26T22:31:17,37-13375,2400,13.2838,4.59554,2403.261,4.355,189.00539672126865,38.48996,12.9124,259.7352,29.1185
2021-08-26T23:01:17,37-13375,2400,13.2840,4.59554,2403.238,4.355,189.00543151938146,38.48977,12.9126,259.7345,29.1183
2021-08-26T23:31:17,37-13375,2400,13.2839,4.59554,2403.225,4.353,188.91861413655153,38.48987,12.9125,259.7348,29.1184
2021-08-27T00:01:17,37-13375,2400,13.2837,4.59554,2403.202,4.351,188.8317772520844,38.49008,12.9123,259.7355,29.1186
2021-08-27T00:31:17,37-13375,2400,13.2843,4.59554,2403.190,4.353,188.91868370091916,38.48949,12.9129,259.7333,29.118
2021-08-27T01:01:17,37-13375,2400,13.2840,4.59554,2403.166,4.353,188.91862796727486,38.4898,12.9126,259.7344,29.1183
2021-08-27T01:31:17,37-13375,2400,13.2840,4.59554,2403.142,4.356,189.0488254587404,38.48981,12.9127,259.7339,29.1183
2021-08-27T02:01:17,37-13375,2400,13.2842,4.59554,2403.118,4.353,188.91866132532004,38.48962,12.9129,259.7331,29.1181
2021-08-27T02:31:17,37-13375,2400,13.2839,4.59553,2403.106,4.354,188.96202089457185,38.48982,12.9126,259.7344,29.1183
2021-08-27T03:01:17,37-13375,2400,13.2838,4.59553,2403.082,4.355,189.0054009956518,38.48993,12.9125,259.7347,29.1184
2021-08-27T03:31:17,37-13375,2400,13.2838,4.59553,2403.082,4.354,188.96200136281692,38.48993,12.9125,259.7347,29.1184
2021-08-27T04:01:17,37-13375,2400,13.2841,4.59553,2403.070,4.355,189.00545390523587,38.48964,12.9128,259.7336,29.1181
2021-08-27T04:31:17,37-13375,2400,13.2838,4.59553,2403.094,4.355,189.0054009956518,38.48993,12.9125,259.7347,29.1184
2021-08-27T05:31:17,37-13375,2400,13.2839,4.59553,2403.082,4.355,189.00541910709836,38.48983,12.9126,259.7344,29.1183
2021-08-27T06:01:17,37-13375,2400,13.2840,4.59553,2403.082,4.353,188.9186379362529,38.48973,12.9127,259.734,29.1182
2021-08-27T06:31:17,37-13375,2400,13.2837,4.59553,2403.082,4.351,188.83178436951374,38.49003,12.9124,259.7351,29.1185
2021-08-27T07:01:17,37-13375,2400,13.2841,4.59553,2403.118,4.354,188.9620571091854,38.48962,12.9128,259.7336,29.1181
2021-08-27T07:31:17,37-13375,2400,13.2841,4.59553,2403.154,4.356,189.0488578255832,38.48961,12.9127,259.7342,29.1181
2021-08-27T08:01:17,37-13375,2400,13.2841,4.59553,2403.177,4.355,189.0054596044117,38.4896,12.9127,259.7342,29.1181
2021-08-27T08:31:17,37-13375,2400,13.2840,4.59553,2403.190,4.356,189.0488425601952,38.48969,12.9126,259.7346,29.1182
2021-08-27T09:01:17,37-13375,2400,13.2842,4.59553,2403.202,4.356,189.0488787914685,38.48949,12.9128,259.7338,29.118
2021-08-27T09:31:17,37-13375,2400,13.2841,4.59554,2403.225,4.355,189.00544963085412,38.48967,12.9127,259.7341,29.1182
2021-08-27T10:01:17,37-13375,2400,13.2843,4.59553,2403.202,4.354,188.96209759724962,38.48939,12.9129,259.7335,29.1179
2021-08-27T11:01:17,37-13375,2400,13.2841,4.59553,2403.202,4.353,188.9186617359661,38.48959,12.9127,259.7342,29.1181
2021-08-27T11:31:17,37-13375,2400,13.2838,4.59553,2403.189,4.354,188.96200706068603,38.48989,12.9124,259.7353,29.1184
2021-08-27T12:01:17,37-13375,2400,13.2838,4.59553,2403.177,4.353,188.91860600240244,38.4899,12.9124,259.7353,29.1184
2021-08-27T13:01:17,37-13375,2400,13.2840,4.59553,2403.142,4.356,189.0488397099526,38.48971,12.9127,259.734,29.1182
2021-08-27T13:31:17,37-13375,2400,13.2844,4.59553,2403.130,4.352,188.87531211497225,38.48932,12.913,259.7331,29.1178
2021-08-27T14:01:17,37-13375,2400,13.2844,4.59553,2403.118,4.356,189.04891074743082,38.48932,12.9131,259.7325,29.1178
2021-08-27T14:31:17,37-13375,2400,13.2838,4.59553,2403.118,4.355,189.0054024204462,38.48992,12.9125,259.7347,29.1184
2021-08-27T15:01:17,37-13375,2400,13.2840,4.59553,2403.118,4.354,188.96203900187226,38.48972,12.9127,259.734,29.1182
2021-08-27T15:31:17,37-13375,2400,13.2844,4.59553,2403.105,4.354,188.96211000673517,38.48933,12.9131,259.7325,29.1178
2021-08-27T16:01:17,37-13375,2400,13.2838,4.59553,2403.118,4.354,188.9620027872842,38.48992,12.9125,259.7347,29.1184
2021-08-27T16:31:17,37-13375,2400,13.2844,4.59553,2403.106,4.355,189.0055096645227,38.48933,12.9131,259.7325,29.1178
2021-08-27T17:01:17,37-13375,2400,13.2841,4.59553,2403.082,4.355,189.00545533002983,38.48963,12.9128,259.7336,29.1181
2021-08-27T17:31:17,37-13375,2400,13.2845,4.59553,2403.070,4.352,188.87532736639514,38.48924,12.9132,259.7321,29.1177
2021-08-27T18:01:17,37-13375,2400,13.2844,4.59553,2403.106,4.355,189.0055096645227,38.48933,12.9131,259.7325,29.1178
2021-08-27T19:01:17,37-13375,2400,13.2844,4.59553,2403.130,4.351,188.83191245685757,38.48932,12.913,259.7331,29.1178
2021-08-27T19:31:17,37-13375,2400,13.2842,4.59553,2403.177,4.357,189.0922770167989,38.4895,12.9128,259.7338,29.118
2021-08-27T20:01:17,37-13375,2400,13.2838,4.59554,2403.202,4.353,188.9185946092819,38.48998,12.9124,259.7352,29.1185
2021-08-27T20:31:17,37-13375,2400,13.2842,4.59553,2403.225,4.352,188.87528161216665,38.48948,12.9128,259.7339,29.118
2021-08-27T21:01:17,37-13375,2400,13.2841,4.59553,2403.238,4.352,188.87526493697138,38.48957,12.9127,259.7342,29.1181
