TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-07T22:01:17,37-13375,2400,13.2847,4.59553,2403.250,4.355,189.00557254788907,38.48897,12.9133,259.732,29.1175
2021-08-07T22:31:17,37-13375,2400,13.2844,4.59553,2403.225,4.358,189.13571576676026,38.48928,12.913,259.7331,29.1178
2021-08-07T23:01:17,37-13375,2400,13.2845,4.59553,2403.225,4.358,189.13573389075898,38.48918,12.9131,259.7328,29.1177
2021-08-07T23:31:17,37-13375,2400,13.2845,4.59553,2403.190,4.357,189.09233137628152,38.4892,12.9131,259.7327,29.1177
2021-08-08T00:01:17,37-13375,2400,13.2844,4.59552,2403.190,4.358,189.13572717296117,38.4892,12.913,259.7333,29.1178
2021-08-08T00:31:17,37-13375,2400,13.2841,4.59552,2403.166,4.359,189.1790710245066,38.48951,12.9127,259.7343,29.1181
2021-08-08T01:01:17,37-13375,2400,13.2848,4.59552,2403.154,4.358,189.13579681747902,38.48882,12.9134,259.7318,29.1174
2021-08-08T01:31:17,37-13375,2400,13.2841,4.59552,2403.142,4.358,189.1356699494939,38.48952,12.9128,259.7338,29.118
2021-08-08T02:01:17,37-13375,2400,13.2840,4.59551,2403.130,4.360,189.22246395292066,38.48953,12.9127,259.7343,29.1181
2021-08-08T02:31:17,37-13375,2400,13.2842,4.59553,2403.130,4.357,189.09227416590267,38.48952,12.9129,259.7333,29.118
2021-08-08T03:01:17,37-13375,2400,13.2844,4.59551,2403.154,4.359,189.1791382438209,38.48912,12.913,259.7334,29.1177
2021-08-08T03:31:17,37-13375,2400,13.2845,4.59552,2403.142,4.358,189.1357424454087,38.48912,12.9131,259.7329,29.1177
2021-08-08T04:01:17,37-13375,2400,13.2844,4.59552,2403.154,4.357,189.09232608547256,38.48921,12.913,259.7332,29.1178
2021-08-08T04:31:17,37-13375,2400,13.2844,4.59553,2403.177,4.360,189.22251223274816,38.4893,12.913,259.7331,29.1178
2021-08-08T05:31:17,37-13375,2400,13.2845,4.59553,2403.214,4.357,189.0923328017292,38.48919,12.9131,259.7327,29.1177
2021-08-08T06:01:17,37-13375,2400,13.2847,4.59553,2403.225,4.358,189.13577013879492,38.48898,12.9133,259.732,29.1175
2021-08-08T06:31:17,37-13375,2400,13.2849,4.59553,2403.238,4.357,189.0924067066647,38.48878,12.9135,259.7313,29.1173
2021-08-08T07:01:17,37-13375,2400,13.2844,4.59553,2403.238,4.358,189.13571576676026,38.48928,12.913,259.7331,29.1178
2021-08-08T07:31:17,37-13375,2400,13.2845,4.59553,2403.214,4.359,189.17913212823905,38.48919,12.9131,259.7327,29.1177
2021-08-08T08:01:17,37-13375,2400,13.2843,4.59553,2403.225,4.359,189.17909729803876,38.48938,12.9129,259.7335,29.1179
2021-08-08T08:31:17,37-13375,2400,13.2845,4.59553,2403.225,4.358,189.13573389075898,38.48918,12.9131,259.7328,29.1177
2021-08-08T09:01:17,37-13375,2400,13.2845,4.59553,2403.201,4.360,189.22253179149402,38.48919,12.9131,259.7327,29.1177
2021-08-08T09:31:17,37-13375,2400,13.2845,4.59553,2403.177,4.357,189.09233137628152,38.4892,12.9131,259.7327,29.1177
2021-08-08T10:01:17,37-13375,2400,13.2846,4.59553,2403.166,4.359,189.1791474042058,38.48911,12.9132,259.7323,29.1176
2021-08-08T11:01:17,37-13375,2400,13.2844,4.59552,2403.130,4.358,189.13572432141083,38.48922,12.913,259.7332,29.1178
2021-08-08T11:31:17,37-13375,2400,13.2843,4.59552,2403.106,4.357,189.0923051147501,38.48933,12.913,259.733,29.1179
2021-08-08T13:01:17,37-13375,2400,13.2844,4.59552,2403.082,4.359,189.17912113059256,38.48924,12.9131,259.7327,29.1178
2021-08-08T13:31:17,37-13375,2400,13.2845,4.59552,2403.070,4.361,189.26593716177456,38.48915,12.9132,259.7323,29.1177
2021-08-08T14:01:17,37-13375,2400,13.2846,4.59552,2403.082,4.360,189.22255705596882,38.48904,12.9133,259.7319,29.1176
2021-08-08T14:31:17,37-13375,2400,13.2844,4.59552,2403.118,4.359,189.17912255669484,38.48923,12.9131,259.7327,29.1178
2021-08-08T15:01:17,37-13375,2400,13.2844,4.59551,2403.118,4.357,189.09233748905703,38.48913,12.9131,259.7328,29.1177
2021-08-08T15:31:17,37-13375,2400,13.2844,4.59552,2403.142,4.359,189.17912398279714,38.48922,12.913,259.7332,29.1178
2021-08-08T16:01:17,37-13375,2400,13.2841,4.59552,2403.154,4.359,189.1790710245066,38.48951,12.9127,259.7343,29.1181
2021-08-08T16:31:17,37-13375,2400,13.2845,4.59553,2403.190,4.358,189.13573103920925,38.4892,12.9131,259.7327,29.1177
2021-08-08T17:01:17,37-13375,2400,13.2843,4.59552,2403.226,4.361,189.26590944937863,38.48929,12.9129,259.7336,29.1178
2021-08-08T17:31:17,37-13375,2400,13.2842,4.59553,2403.249,4.358,189.13568094457634,38.48947,12.9128,259.7339,29.118
2021-08-08T18:01:17,37-13375,2400,13.2841,4.59553,2403.286,4.358,189.13566424639157,38.48956,12.9127,259.7343,29.1181
2021-08-08T19:01:17,37-13375,2400,13.2841,4.59553,2403.322,4.358,189.13566709794267,38.48954,12.9127,259.7343,29.1181
2021-08-08T19:31:17,37-13375,2400,13.2842,4.59553,2403.345,4.358,189.13568664767794,38.48943,12.9128,259.7339,29.118
2021-08-08T20:01:17,37-13375,2400,13.2844,4.59553,2403.333,4.359,189.17912113059256,38.48924,12.913,259.7332,29.1178
2021-08-08T20:31:17,37-13375,2400,13.2843,4.59553,2403.333,4.358,189.13570334587519,38.48934,12.9129,259.7336,29.1179
2021-08-08T21:01:17,37-13375,2400,13.2844,4.59553,2403.322,4.358,189.1357214698606,38.48924,12.913,259.7332,29.1178
