TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-06T22:01:17,37-13375,2400,13.2842,4.59552,2403.214,4.361,189.26589131293045,38.48939,12.9128,259.734,29.1179
2021-08-06T22:31:17,37-13375,2400,13.2845,4.59551,2403.154,4.359,189.17915637197603,38.48902,12.9131,259.733,29.1176
2021-08-06T23:01:17,37-13375,2400,13.2844,4.59552,2403.154,4.359,189.17912540889944,38.48921,12.913,259.7332,29.1178
2021-08-06T23:31:17,37-13375,2400,13.2844,4.59552,2403.142,4.360,189.22252364418344,38.48922,12.913,259.7332,29.1178
2021-08-07T00:01:17,37-13375,2400,13.2843,4.59551,2403.118,4.361,189.26591800991983,38.48923,12.913,259.7332,29.1178
2021-08-07T00:31:17,37-13375,2400,13.2845,4.59552,2403.106,4.358,189.13574101963374,38.48913,12.9132,259.7323,29.1177
2021-08-07T01:01:17,37-13375,2400,13.2846,4.59552,2403.070,4.359,189.1791559608173,38.48905,12.9133,259.7319,29.1176
2021-08-07T01:31:17,37-13375,2400,13.2842,4.59551,2403.082,4.360,189.2224973645996,38.48935,12.9129,259.7335,29.1179
2021-08-07T02:01:17,37-13375,2400,13.2845,4.59552,2403.094,4.358,189.13573959385874,38.48914,12.9132,259.7323,29.1177
2021-08-07T02:31:17,37-13375,2400,13.2843,4.59550,2403.106,4.362,189.309330513849,38.48914,12.913,259.7334,29.1177
2021-08-07T03:01:17,37-13375,2400,13.2841,4.59550,2403.106,4.362,189.30929423265235,38.48934,12.9128,259.7341,29.1179
2021-08-07T03:31:17,37-13375,2400,13.2847,4.59551,2403.130,4.358,189.13579152541558,38.48883,12.9133,259.7323,29.1174
2021-08-07T04:01:17,37-13375,2400,13.2843,4.59552,2403.142,4.359,189.17910585465324,38.48932,12.9129,259.7336,29.1179
2021-08-07T04:31:17,37-13375,2400,13.2843,4.59552,2403.154,4.360,189.22250693831037,38.48931,12.9129,259.7336,29.1179
2021-08-07T05:31:17,37-13375,2400,13.2840,4.59552,2403.190,4.359,189.17905432250407,38.4896,12.9126,259.7347,29.1181
2021-08-07T06:01:17,37-13375,2400,13.2841,4.59553,2403.177,4.359,189.1790581895822,38.4896,12.9127,259.7342,29.1181
2021-08-07T06:31:17,37-13375,2400,13.2844,4.59553,2403.190,4.358,189.13571291521018,38.4893,12.913,259.7331,29.1178
2021-08-07T07:01:17,37-13375,2400,13.2844,4.59553,2403.177,4.361,189.2659118915171,38.4893,12.913,259.7331,29.1178
2021-08-07T07:31:17,37-13375,2400,13.2843,4.59551,2403.178,4.359,189.1791215417811,38.48921,12.9129,259.7338,29.1178
2021-08-07T08:01:17,37-13375,2400,13.2845,4.59551,2403.166,4.361,189.26595570960941,38.48902,12.9131,259.733,29.1176
2021-08-07T08:31:17,37-13375,2400,13.2844,4.59550,2403.130,4.361,189.26595041394822,38.48903,12.913,259.7335,29.1176
2021-08-07T09:01:17,37-13375,2400,13.2841,4.59550,2403.142,4.358,189.1356970392327,38.48933,12.9128,259.7341,29.1179
2021-08-07T09:31:17,37-13375,2400,13.2845,4.59552,2403.118,4.362,189.3093396805054,38.48913,12.9131,259.7328,29.1177
2021-08-07T10:01:17,37-13375,2400,13.2839,4.59552,2403.105,4.361,189.26583119663286,38.48973,12.9126,259.7345,29.1182
2021-08-07T11:01:17,37-13375,2400,13.2843,4.59552,2403.070,4.359,189.17910157634594,38.48935,12.913,259.733,29.1179
2021-08-07T11:31:17,37-13375,2400,13.2847,4.59552,2403.058,4.357,189.09237474323768,38.48895,12.9134,259.7315,29.1175
2021-08-07T13:01:17,37-13375,2400,13.2843,4.59551,2403.034,4.356,189.04891400857574,38.48927,12.913,259.7331,29.1178
2021-08-07T13:31:17,37-13375,2400,13.2841,4.59550,2403.058,4.359,189.17909241604977,38.48936,12.9128,259.7341,29.1179
2021-08-07T14:01:17,37-13375,2400,13.2843,4.59550,2403.058,4.361,189.26592799721854,38.48916,12.913,259.7333,29.1177
2021-08-07T14:31:17,37-13375,2400,13.2842,4.59550,2403.082,4.361,189.26591128752946,38.48925,12.9129,259.7337,29.1178
2021-08-07T15:01:17,37-13375,2400,13.2842,4.59551,2403.118,4.357,189.09230124941985,38.48933,12.9129,259.7336,29.1179
2021-08-07T15:31:17,37-13375,2400,13.2844,4.59550,2403.130,4.359,189.1791510787435,38.48903,12.913,259.7335,29.1176
2021-08-07T16:01:17,37-13375,2400,13.2844,4.59551,2403.177,4.359,189.1791396699234,38.48911,12.913,259.7334,29.1177
2021-08-07T16:31:17,37-13375,2400,13.2844,4.59551,2403.190,4.360,189.22253933490848,38.48911,12.913,259.7334,29.1177
2021-08-07T17:01:17,37-13375,2400,13.2848,4.59552,2403.225,4.359,189.1792007738057,38.48879,12.9134,259.7318,29.1174
2021-08-07T17:31:17,37-13375,2400,13.2840,4.59552,2403.261,4.358,189.13565895442596,38.48957,12.9126,259.7348,29.1181
2021-08-07T18:01:17,37-13375,2400,13.2847,4.59552,2403.274,4.359,189.1791854978149,38.48887,12.9133,259.7322,29.1174
2021-08-07T19:01:17,37-13375,2400,13.2846,4.59552,2403.310,4.359,189.1791687957355,38.48896,12.9132,259.7326,29.1175
2021-08-07T19:31:17,37-13375,2400,13.2844,4.59553,2403.310,4.359,189.17911970449035,38.48925,12.913,259.7332,29.1178
2021-08-07T20:01:17,37-13375,2400,13.2842,4.59552,2403.309,4.358,189.13569805388187,38.48935,12.9128,259.7341,29.1179
2021-08-07T20:31:17,37-13375,2400,13.2843,4.59553,2403.298,4.363,189.35270020132998,38.48935,12.9129,259.7335,29.1179
2021-08-07T21:01:17,37-13375,2400,13.2844,4.59553,2403.286,4.359,189.17911827838805,38.48926,12.913,259.7332,29.1178
