TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-17T22:01:17,37-13375,2400,13.2860,4.59570,2403.070,4.347,188.65836984165574,38.48936,12.9146,259.7245,29.1175
2021-08-17T22:31:17,37-13375,2400,13.2859,4.59571,2403.070,4.349,188.7451382914384,38.48955,12.9145,259.7247,29.1177
2021-08-17T23:01:17,37-13375,2400,13.2860,4.59570,2403.094,4.348,188.70177093515542,38.48935,12.9146,259.7245,29.1175
2021-08-17T23:31:17,37-13375,2400,13.2856,4.59569,2403.082,4.347,188.65831174957998,38.48966,12.9142,259.7262,29.1179
2021-08-18T00:01:17,37-13375,2400,13.2855,4.59569,2403.094,4.346,188.6148954395307,38.48975,12.9141,259.7265,29.118
2021-08-18T00:31:17,37-13375,2400,13.2859,4.59569,2403.106,4.349,188.74516674795828,38.48935,12.9145,259.7251,29.1176
2021-08-18T01:01:17,37-13375,2400,13.2855,4.59569,2403.118,4.345,188.57149720724306,38.48974,12.9141,259.7266,29.1179
2021-08-18T01:31:17,37-13375,2400,13.2857,4.59568,2403.106,4.347,188.65834547190263,38.48945,12.9143,259.726,29.1177
2021-08-18T02:01:17,37-13375,2400,13.2859,4.59569,2403.105,4.347,188.65836740707624,38.48935,12.9145,259.7251,29.1176
2021-08-18T02:31:17,37-13375,2400,13.2858,4.59569,2403.130,4.347,188.65835075079417,38.48944,12.9144,259.7254,29.1177
2021-08-18T03:01:17,37-13375,2400,13.2855,4.59568,2403.118,4.349,188.74510862921588,38.48965,12.9141,259.7267,29.1179
2021-08-18T03:31:17,37-13375,2400,13.2858,4.59569,2403.118,4.348,188.70175041740347,38.48944,12.9144,259.7254,29.1177
2021-08-18T04:01:17,37-13375,2400,13.2856,4.59568,2403.118,4.347,188.65832739347553,38.48955,12.9142,259.7263,29.1178
2021-08-18T04:31:17,37-13375,2400,13.2856,4.59568,2403.106,4.346,188.6149277322394,38.48955,12.9142,259.7263,29.1178
2021-08-18T05:31:17,37-13375,2400,13.2855,4.59566,2403.094,4.345,188.5715355882369,38.48947,12.9141,259.727,29.1177
2021-08-18T06:01:17,37-13375,2400,13.2859,4.59567,2403.070,4.349,188.74519235883096,38.48917,12.9145,259.7254,29.1174
2021-08-18T06:31:17,37-13375,2400,13.2855,4.59567,2403.070,4.347,188.6583206924421,38.48957,12.9141,259.7268,29.1178
2021-08-18T07:01:17,37-13375,2400,13.2860,4.59568,2403.070,4.343,188.4847981540483,38.48917,12.9146,259.7248,29.1174
2021-08-18T07:31:17,37-13375,2400,13.2856,4.59568,2403.058,4.347,188.6583245491308,38.48957,12.9142,259.7263,29.1178
2021-08-18T08:01:17,37-13375,2400,13.2858,4.59568,2403.034,4.346,188.61495961525395,38.48938,12.9144,259.7255,29.1176
2021-08-18T08:31:17,37-13375,2400,13.2856,4.59568,2403.034,4.349,188.74512244746776,38.48958,12.9142,259.7263,29.1178
2021-08-18T09:01:17,37-13375,2400,13.2855,4.59566,2403.010,4.348,188.70173030963574,38.4895,12.9142,259.7264,29.1177
2021-08-18T09:31:17,37-13375,2400,13.2857,4.59565,2403.010,4.348,188.7017792772875,38.48921,12.9143,259.7264,29.1175
2021-08-18T10:01:17,37-13375,2400,13.2855,4.59566,2402.998,4.349,188.7451285487935,38.48951,12.9142,259.7264,29.1177
2021-08-18T11:01:17,37-13375,2400,13.2855,4.59565,2403.022,4.347,188.65834486937945,38.4894,12.9141,259.7271,29.1177
2021-08-18T11:31:17,37-13375,2400,13.2854,4.59565,2403.034,4.347,188.6583267909815,38.4895,12.914,259.7275,29.1178
2021-08-18T13:01:17,37-13375,2400,13.2853,4.59565,2403.094,4.345,188.5715136632756,38.48957,12.9139,259.7279,29.1179
2021-08-18T13:31:17,37-13375,2400,13.2857,4.59566,2403.106,4.345,188.57157172843765,38.48927,12.9143,259.7263,29.1175
2021-08-18T14:01:17,37-13375,2400,13.2854,4.59566,2403.141,4.347,188.65831968011642,38.48955,12.914,259.7274,29.1178
2021-08-18T14:31:17,37-13375,2400,13.2855,4.59566,2403.154,4.346,188.61493809489448,38.48945,12.9141,259.727,29.1177
2021-08-18T15:01:17,37-13375,2400,13.2853,4.59566,2403.142,4.345,188.5715022911247,38.48965,12.9139,259.7278,29.1179
2021-08-18T15:31:17,37-13375,2400,13.2853,4.59566,2403.165,4.347,188.6583030239037,38.48964,12.9139,259.7278,29.1179
2021-08-18T16:01:17,37-13375,2400,13.2856,4.59566,2403.190,4.349,188.7451580181392,38.48933,12.9142,259.7267,29.1176
2021-08-18T16:31:17,37-13375,2400,13.2853,4.59567,2403.189,4.349,188.74509095254447,38.48972,12.9139,259.7276,29.118
2021-08-18T17:01:17,37-13375,2400,13.2855,4.59566,2403.177,4.351,188.83193783647872,38.48944,12.9141,259.727,29.1177
2021-08-18T17:31:17,37-13375,2400,13.2855,4.59566,2403.190,4.349,188.74513993141045,38.48943,12.9141,259.7271,29.1177
2021-08-18T18:01:17,37-13375,2400,13.2857,4.59566,2403.190,4.348,188.70177643228806,38.48923,12.9143,259.7263,29.1175
2021-08-18T19:01:17,37-13375,2400,13.2858,4.59568,2403.154,4.347,188.65836497251462,38.48934,12.9144,259.7256,29.1176
2021-08-18T19:31:17,37-13375,2400,13.2852,4.59564,2403.165,4.350,188.78851093988786,38.48955,12.9138,259.7285,29.1179
2021-08-18T20:01:17,37-13375,2400,13.2847,4.59559,2403.154,4.350,188.78848737418446,38.48958,12.9133,259.7311,29.118
2021-08-18T20:31:17,37-13375,2400,13.2850,4.59559,2403.118,4.352,188.87533955223233,38.48929,12.9136,259.7299,29.1177
2021-08-18T21:01:17,37-13375,2400,13.2845,4.59559,2403.106,4.351,188.83184798965578,38.4898,12.9131,259.7318,29.1182
