TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-29T22:01:17,37-13375,2400,13.2838,4.59554,2403.225,4.355,189.0053952964743,38.48997,12.9124,259.7352,29.1185
2021-08-29T22:31:17,37-13375,2400,13.2836,4.59554,2403.250,4.353,188.91856125134123,38.49016,12.9122,259.7359,29.1187
2021-08-29T23:01:17,37-13375,2400,13.2841,4.59554,2403.250,4.354,188.9620514113183,38.48966,12.9127,259.7341,29.1182
2021-08-29T23:31:17,37-13375,2400,13.2841,4.59554,2403.238,4.351,188.83185105484412,38.48967,12.9127,259.7341,29.1182
2021-08-30T00:01:17,37-13375,2400,13.2841,4.59554,2403.237,4.354,188.9620499868516,38.48967,12.9127,259.7341,29.1182
2021-08-30T00:31:17,37-13375,2400,13.2841,4.59554,2403.214,4.353,188.91864891870955,38.48968,12.9127,259.7341,29.1182
2021-08-30T01:01:17,37-13375,2400,13.2842,4.59555,2403.225,4.353,188.91865420462352,38.48967,12.9128,259.7336,29.1182
2021-08-30T01:31:17,37-13375,2400,13.2840,4.59553,2403.238,4.351,188.83184719486115,38.48967,12.9126,259.7346,29.1182
2021-08-30T02:01:17,37-13375,2400,13.2844,4.59554,2403.214,4.355,189.00550254055537,38.48938,12.913,259.733,29.1179
2021-08-30T02:31:17,37-13375,2400,13.2843,4.59553,2403.214,4.354,188.96209759724962,38.48939,12.9129,259.7335,29.1179
2021-08-30T03:01:17,37-13375,2400,13.2838,4.59553,2403.177,4.352,188.87520636858616,38.4899,12.9124,259.7353,29.1184
2021-08-30T03:31:17,37-13375,2400,13.2838,4.59553,2403.166,4.354,188.96200563621875,38.4899,12.9125,259.7348,29.1184
2021-08-30T04:01:17,37-13375,2400,13.2841,4.59553,2403.177,4.353,188.9186603118264,38.4896,12.9127,259.7342,29.1181
2021-08-30T04:31:17,37-13375,2400,13.2841,4.59553,2403.177,4.351,188.83186101924113,38.4896,12.9127,259.7342,29.1181
2021-08-30T05:31:17,37-13375,2400,13.2841,4.59553,2403.154,4.352,188.87525924172132,38.48961,12.9127,259.7342,29.1181
2021-08-30T06:01:17,37-13375,2400,13.2841,4.59554,2403.166,4.352,188.87524642740948,38.4897,12.9127,259.734,29.1182
2021-08-30T06:31:17,37-13375,2400,13.2841,4.59554,2403.154,4.354,188.96204571345146,38.4897,12.9127,259.734,29.1182
2021-08-30T07:01:17,37-13375,2400,13.2837,4.59553,2403.166,4.354,188.9619875289442,38.49,12.9124,259.7351,29.1185
2021-08-30T07:31:17,37-13375,2400,13.2841,4.59553,2403.166,4.354,188.96205995811906,38.4896,12.9127,259.7342,29.1181
2021-08-30T08:01:17,37-13375,2400,13.2841,4.59553,2403.166,4.355,189.0054596044117,38.4896,12.9127,259.7342,29.1181
2021-08-30T08:31:17,37-13375,2400,13.2842,4.59553,2403.190,4.351,188.83188053757564,38.48949,12.9128,259.7338,29.118
2021-08-30T09:01:17,37-13375,2400,13.2842,4.59554,2403.225,4.353,188.91866702187758,38.48958,12.9128,259.7337,29.1181
2021-08-30T09:31:17,37-13375,2400,13.2841,4.59554,2403.225,4.352,188.87525069884663,38.48967,12.9127,259.7341,29.1182
2021-08-30T10:01:17,37-13375,2400,13.2842,4.59554,2403.225,4.354,188.96206666971173,38.48958,12.9128,259.7337,29.1181
2021-08-30T11:01:17,37-13375,2400,13.2846,4.59554,2403.274,4.354,188.96214194807868,38.48916,12.9132,259.7323,29.1177
2021-08-30T11:31:17,37-13375,2400,13.2838,4.59554,2403.273,4.355,189.00539814606304,38.48995,12.9124,259.7352,29.1185
2021-08-30T12:01:17,37-13375,2400,13.2839,4.59554,2403.261,4.353,188.91861556069145,38.48986,12.9125,259.7348,29.1184
2021-08-30T13:01:17,37-13375,2400,13.2838,4.59554,2403.261,4.352,188.87519782570863,38.48996,12.9124,259.7352,29.1185
2021-08-30T13:31:17,37-13375,2400,13.2841,4.59555,2403.261,4.354,188.9620385911182,38.48975,12.9127,259.734,29.1182
2021-08-30T14:01:17,37-13375,2400,13.2841,4.59555,2403.274,4.352,188.87523930834783,38.48975,12.9127,259.734,29.1182
2021-08-30T14:31:17,37-13375,2400,13.2844,4.59555,2403.238,4.353,188.91869041100063,38.48947,12.913,259.7328,29.118
2021-08-30T15:01:17,37-13375,2400,13.2841,4.59555,2403.250,4.352,188.87523788453555,38.48976,12.9127,259.7339,29.1183
2021-08-30T15:31:17,37-13375,2400,13.2844,4.59557,2403.250,4.351,188.83186548186478,38.48965,12.913,259.7325,29.1181
2021-08-30T16:01:17,37-13375,2400,13.2843,4.59556,2403.250,4.351,188.83186019834616,38.48966,12.9129,259.733,29.1181
2021-08-30T16:31:17,37-13375,2400,13.2844,4.59557,2403.238,4.351,188.83186548186478,38.48965,12.913,259.7325,29.1181
2021-08-30T17:01:17,37-13375,2400,13.2844,4.59557,2403.238,4.351,188.83186548186478,38.48965,12.913,259.7325,29.1181
2021-08-30T17:31:17,37-13375,2400,13.2843,4.59556,2403.238,4.355,189.00545878276205,38.48966,12.9129,259.733,29.1181
2021-08-30T18:01:17,37-13375,2400,13.2844,4.59557,2403.225,4.350,188.78846441138924,38.48966,12.913,259.7325,29.1181
2021-08-30T19:01:17,37-13375,2400,13.2842,4.59557,2403.214,4.351,188.83182786863267,38.48986,12.9128,259.7332,29.1183
2021-08-30T19:31:17,37-13375,2400,13.2845,4.59556,2403.225,4.352,188.8752946187264,38.48947,12.9131,259.7323,29.1179
2021-08-30T20:01:17,37-13375,2400,13.2843,4.59556,2403.238,4.349,188.74506090613824,38.48966,12.9129,259.733,29.1181
2021-08-30T20:31:17,37-13375,2400,13.2847,4.59557,2403.226,4.351,188.83191834309758,38.48936,12.9133,259.7314,29.1178
2021-08-30T21:01:17,37-13375,2400,13.2842,4.59556,2403.250,4.351,188.83184352696506,38.48975,12.9128,259.7334,29.1182
