TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-27T00:00:13,37-13017,2000,13.2288,4.57274,1994.587,4.318,187.39766287655857,38.48885,12.925,259.6702,29.115
2022-06-27T00:30:13,37-13017,2000,13.2290,4.57272,1994.587,4.317,187.35432642488533,38.48846,12.9252,259.6698,29.1147
2022-06-27T01:00:13,37-13017,2000,13.2289,4.57271,1994.579,4.318,187.39772038612813,38.48847,12.9251,259.6703,29.1147
2022-06-27T01:30:13,37-13017,2000,13.2284,4.57269,1994.587,4.314,187.22406076321883,38.48878,12.9246,259.6725,29.115
2022-06-27T02:00:13,37-13017,2000,13.2286,4.57269,1994.574,4.314,187.2240966294026,38.48858,12.9248,259.6717,29.1148
2022-06-27T02:30:13,37-13017,2000,13.2288,4.57272,1994.607,4.314,187.22409438401465,38.48865,12.925,259.6706,29.1148
2022-06-27T03:00:13,37-13017,2000,13.2286,4.57271,1994.631,4.314,187.22407263318965,38.48875,12.9248,259.6715,29.115
2022-06-27T03:30:13,37-13017,2000,13.2291,4.57276,1994.598,4.315,187.26749232048388,38.48874,12.9253,259.6688,29.1149
2022-06-27T04:00:13,37-13017,2000,13.2291,4.57275,1994.631,4.315,187.2675078510281,38.48863,12.9253,259.669,29.1148
2022-06-27T04:30:13,37-13017,2000,13.2291,4.57281,1994.629,4.321,187.52782240686028,38.4892,12.9253,259.6681,29.1152
2022-06-27T05:00:13,37-13017,2000,13.2297,4.57286,1994.682,4.315,187.26747146490862,38.48905,12.9259,259.6652,29.115
2022-06-27T05:30:13,37-13017,2000,13.2311,4.57296,1994.642,4.313,187.1807872219645,38.48862,12.9272,259.659,29.1144
2022-06-27T06:00:13,37-13017,2000,13.2310,4.57299,1994.696,4.313,187.18073119006576,38.48899,12.9271,259.6589,29.1147
2022-06-27T06:30:13,37-13017,2000,13.2311,4.57305,1994.685,4.315,187.2674670430544,38.48946,12.9272,259.6576,29.115
2022-06-27T07:00:13,37-13017,2000,13.2314,4.57305,1994.653,4.311,187.0939226706074,38.48917,12.9275,259.6565,29.1147
2022-06-27T07:30:13,37-13017,2000,13.2322,4.57311,1994.631,4.311,187.09398422742197,38.48895,12.9283,259.6526,29.1144
2022-06-27T08:00:13,37-13017,2000,13.2317,4.57309,1994.653,4.310,187.05052363942806,38.48925,12.9278,259.6548,29.1147
2022-06-27T08:30:13,37-13017,2000,13.2319,4.57309,1994.631,4.311,187.0939572644867,38.48906,12.928,259.654,29.1145
2022-06-27T09:00:13,37-13017,2000,13.2311,4.57301,1994.633,4.311,187.09392109798245,38.4891,12.9272,259.6582,29.1147
2022-06-27T09:30:13,37-13017,2000,13.2311,4.57299,1994.609,4.315,187.26754328355764,38.48892,12.9273,259.658,29.1146
2022-06-27T10:00:13,37-13017,2000,13.2303,4.57295,1994.609,4.311,187.09385672145729,38.48934,12.9265,259.6615,29.1151
2022-06-27T10:30:13,37-13017,2000,13.2304,4.57293,1994.566,4.310,187.05049943397083,38.48907,12.9266,259.6614,29.1148
2022-06-27T11:00:13,37-13017,2000,13.2302,4.57290,1994.563,4.313,187.1807020640628,38.48898,12.9264,259.6626,29.1148
2022-06-27T11:30:13,37-13017,2000,13.2306,4.57294,1994.533,4.310,187.05051975497602,38.48898,12.9268,259.6605,29.1147
2022-06-27T12:00:13,37-13017,2000,13.2306,4.57295,1994.555,4.313,187.18070604286402,38.48906,12.9268,259.6604,29.1148
2022-06-27T13:00:13,37-13017,2000,13.2311,4.57299,1994.566,4.312,187.1373428650768,38.48894,12.9273,259.6579,29.1146
2022-06-27T13:30:13,37-13017,2000,13.2313,4.57301,1994.533,4.316,187.31094729790212,38.48894,12.9275,259.6569,29.1146
2022-06-27T14:00:13,37-13017,2000,13.2316,4.57303,1994.544,4.316,187.31097429181335,38.48883,12.9278,259.6554,29.1144
2022-06-27T14:30:13,37-13017,2000,13.2317,4.57310,1994.566,4.315,187.26750125235677,38.48938,12.9279,259.654,29.1148
2022-06-27T15:00:13,37-13017,2000,13.2321,4.57313,1994.579,4.314,187.22413427463889,38.48926,12.9282,259.6526,29.1147
2022-06-27T15:30:13,37-13017,2000,13.2302,4.57292,1994.598,4.314,187.2240758453799,38.48916,12.9264,259.6623,29.115
2022-06-27T16:00:13,37-13017,2000,13.2300,4.57286,1994.631,4.318,187.39771862290038,38.48878,12.9262,259.664,29.1147
2022-06-27T16:30:13,37-13017,2000,13.2294,4.57285,1994.674,4.315,187.26743035948644,38.48926,12.9256,259.6664,29.1152
2022-06-27T17:00:13,37-13017,2000,13.2302,4.57288,1994.661,4.317,187.35433130790506,38.48875,12.9264,259.663,29.1146
2022-06-27T17:30:13,37-13017,2000,13.2303,4.57290,1994.718,4.317,187.354325240901,38.48882,12.9264,259.6629,29.1147
2022-06-27T18:00:13,37-13017,2000,13.2306,4.57296,1994.718,4.314,187.22410099815826,38.48909,12.9267,259.6609,29.1148
2022-06-27T18:30:13,37-13017,2000,13.2311,4.57297,1994.742,4.313,187.18077875471928,38.48868,12.9272,259.6589,29.1144
2022-06-27T19:00:13,37-13017,2000,13.2309,4.57300,1994.718,4.319,187.44109710486092,38.48917,12.927,259.6591,29.1148
2022-06-27T19:30:13,37-13017,2000,13.2313,4.57302,1994.705,4.319,187.44114065846108,38.48897,12.9274,259.6573,29.1146
2022-06-27T20:00:13,37-13017,2000,13.2311,4.57302,1994.739,4.319,187.44110757627135,38.48915,12.9272,259.6581,29.1148
2022-06-27T20:30:13,37-13017,2000,13.2313,4.57302,1994.729,4.321,187.52794047036733,38.48896,12.9274,259.6574,29.1146
2022-06-27T21:00:13,37-13017,2000,13.2314,4.57303,1994.729,4.320,187.48454650796955,38.48895,12.9275,259.6568,29.1146
2022-06-27T21:30:13,37-13017,2000,13.2318,4.57304,1994.685,4.319,187.441202166631,38.48867,12.9279,259.6552,29.1143
2022-06-27T22:00:13,37-13017,2000,13.2315,4.57304,1994.674,4.318,187.3977491028452,38.48897,12.9276,259.6563,29.1146
2022-06-27T22:30:13,37-13017,2000,13.2313,4.57303,1994.674,4.321,187.52792350447913,38.48908,12.9274,259.6572,29.1147
2022-06-27T23:00:13,37-13017,2000,13.2319,4.57311,1994.629,4.319,187.44112402555447,38.48925,12.928,259.6537,29.1147
2022-06-27T23:30:13,37-13017,2000,13.2319,4.57313,1994.631,4.318,187.39769798640003,38.48944,12.928,259.6534,29.1148
