TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-05T00:00:13,37-13017,2000,13.2225,4.57194,1994.487,4.371,189.6977574376082,38.48758,12.9188,259.7051,29.1153
2022-06-05T00:30:13,37-13017,2000,13.2228,4.57193,1994.498,4.374,189.8280237944481,38.48718,12.9191,259.7042,29.1149
2022-06-05T01:00:13,37-13017,2000,13.2221,4.57191,1994.542,4.377,189.9581226264919,38.48768,12.9184,259.7071,29.1155
2022-06-05T01:30:13,37-13017,2000,13.2223,4.57191,1994.490,4.374,189.8279586477563,38.4875,12.9186,259.7063,29.1153
2022-06-05T02:00:13,37-13017,2000,13.2224,4.57190,1994.468,4.375,189.87138888471273,38.48731,12.9187,259.7061,29.1151
2022-06-05T02:30:13,37-13017,2000,13.2223,4.57192,1994.470,4.372,189.7411460073591,38.4876,12.9186,259.7062,29.1154
2022-06-05T03:00:13,37-13017,2000,13.2228,4.57195,1994.457,4.374,189.82799373939685,38.48739,12.9191,259.7039,29.1151
2022-06-05T03:30:13,37-13017,2000,13.2227,4.57197,1994.446,4.372,189.74115003476894,38.48768,12.919,259.7039,29.1153
2022-06-05T04:00:13,37-13017,2000,13.2231,4.57198,1994.425,4.372,189.74120699235186,38.48739,12.9194,259.7023,29.115
2022-06-05T04:30:13,37-13017,2000,13.2228,4.57198,1994.433,4.371,189.69775473670904,38.48768,12.9191,259.7034,29.1153
2022-06-05T05:00:13,37-13017,2000,13.2229,4.57198,1994.403,4.369,189.6109717064266,38.4876,12.9192,259.703,29.1152
2022-06-05T05:30:13,37-13017,2000,13.2224,4.57198,1994.422,4.369,189.61088233161587,38.48809,12.9187,259.7049,29.1157
2022-06-05T06:00:13,37-13017,2000,13.2228,4.57197,1994.403,4.371,189.6977661783955,38.4876,12.9191,259.7035,29.1153
2022-06-05T06:30:13,37-13017,2000,13.2225,4.57199,1994.414,4.370,189.6542853468615,38.48809,12.9188,259.7043,29.1157
2022-06-05T07:00:13,37-13017,2000,13.2228,4.57199,1994.403,4.372,189.74113816682691,38.48779,12.9191,259.7032,29.1154
2022-06-05T07:30:13,37-13017,2000,13.2232,4.57204,1994.414,4.370,189.65434529778753,38.48786,12.9195,259.701,29.1154
2022-06-05T08:00:13,37-13017,2000,13.2224,4.57197,1994.414,4.370,189.65429434965395,38.488,12.9187,259.705,29.1156
2022-06-05T08:30:13,37-13017,2000,13.2228,4.57198,1994.444,4.369,189.61095640464006,38.48768,12.9191,259.7034,29.1153
2022-06-05T09:00:13,37-13017,2000,13.2233,4.57204,1994.457,4.371,189.69776406095286,38.48775,12.9196,259.7006,29.1153
2022-06-05T09:30:13,37-13017,2000,13.2227,4.57193,1994.468,4.371,189.69780521764886,38.4873,12.919,259.7045,29.115
2022-06-05T10:00:13,37-13017,2000,13.2231,4.57197,1994.468,4.373,189.78462191004184,38.48728,12.9194,259.7025,29.1149
2022-06-05T10:30:13,37-13017,2000,13.2227,4.57193,1994.444,4.374,189.82800131920627,38.48731,12.919,259.7045,29.115
2022-06-05T11:00:13,37-13017,2000,13.2228,4.57192,1994.425,4.375,189.8714315659647,38.48712,12.9191,259.7043,29.1149
2022-06-05T11:30:13,37-13017,2000,13.2227,4.57194,1994.425,4.375,189.87138618125948,38.48741,12.919,259.7044,29.1151
2022-06-05T12:00:13,37-13017,2000,13.2231,4.57195,1994.422,4.376,189.91484379676407,38.48711,12.9194,259.7027,29.1148
2022-06-05T13:00:13,37-13017,2000,13.2227,4.57193,1994.403,4.374,189.82799988801304,38.48732,12.919,259.7045,29.1151
2022-06-05T13:30:13,37-13017,2000,13.2222,4.57191,1994.381,4.372,189.741136417314,38.48764,12.9185,259.7066,29.1154
2022-06-05T14:00:13,37-13017,2000,13.2220,4.57190,1994.379,4.368,189.56751774821436,38.48774,12.9183,259.7075,29.1155
2022-06-05T14:30:13,37-13017,2000,13.2212,4.57182,1994.359,4.368,189.56747968813335,38.48779,12.9175,259.7117,29.1157
2022-06-05T15:00:13,37-13017,2000,13.2212,4.57180,1994.379,4.366,189.48070996316062,38.48759,12.9175,259.712,29.1156
2022-06-05T15:30:13,37-13017,2000,13.2209,4.57177,1994.349,4.369,189.6108915438745,38.48762,12.9172,259.7136,29.1157
2022-06-05T16:00:13,37-13017,2000,13.2206,4.57174,1994.346,4.371,189.6976753855892,38.48764,12.9169,259.7151,29.1157
2022-06-05T16:30:13,37-13017,2000,13.2207,4.57174,1994.357,4.368,189.56749752760962,38.48753,12.917,259.7148,29.1156
2022-06-05T17:00:13,37-13017,2000,13.2206,4.57174,1994.381,4.372,189.74107739455863,38.48762,12.9169,259.7152,29.1157
2022-06-05T17:30:13,37-13017,2000,13.2207,4.57176,1994.357,4.371,189.69766781058016,38.48772,12.917,259.7145,29.1158
2022-06-05T18:00:13,37-13017,2000,13.2212,4.57179,1994.349,4.372,189.74111633644944,38.48751,12.9175,259.7122,29.1155
2022-06-05T18:30:13,37-13017,2000,13.2216,4.57185,1994.381,4.373,189.78450807447518,38.48767,12.9179,259.7098,29.1156
2022-06-05T19:00:13,37-13017,2000,13.2221,4.57190,1994.394,4.369,189.6109350659931,38.48764,12.9184,259.7072,29.1154
2022-06-05T19:30:13,37-13017,2000,13.2225,4.57190,1994.414,4.369,189.6110091388195,38.48723,12.9188,259.7057,29.115
2022-06-05T20:00:13,37-13017,2000,13.2219,4.57190,1994.446,4.371,189.6976999105358,38.48782,12.9182,259.7079,29.1156
2022-06-05T20:30:13,37-13017,2000,13.2224,4.57190,1994.479,4.371,189.69779218630387,38.48731,12.9187,259.7061,29.1151
2022-06-05T21:00:13,37-13017,2000,13.2216,4.57186,1994.455,4.372,189.74110033548115,38.48773,12.9179,259.7097,29.1156
2022-06-05T21:30:13,37-13017,2000,13.2216,4.57184,1994.500,4.372,189.74112894631193,38.48753,12.9179,259.71,29.1154
2022-06-05T22:00:13,37-13017,2000,13.2211,4.57179,1994.520,4.372,189.74110817712673,38.48754,12.9174,259.7126,29.1156
2022-06-05T22:30:13,37-13017,2000,13.2210,4.57175,1994.511,4.371,189.6977437706019,38.48727,12.9173,259.7136,29.1154
2022-06-05T23:00:13,37-13017,2000,13.2208,4.57173,1994.544,4.372,189.74113662938578,38.48726,12.9171,259.7147,29.1154
2022-06-05T23:30:13,37-13017,2000,13.2203,4.57172,1994.531,4.371,189.69765949486018,38.48767,12.9166,259.7167,29.1158
