TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-18T00:00:13,37-13017,2000,13.2261,4.57239,1994.748,4.252,184.53331134706156,38.48816,12.9223,259.6857,29.115
2022-06-18T00:30:13,37-13017,2000,13.2263,4.57241,1994.748,4.257,184.75031617124563,38.48815,12.9225,259.6846,29.115
2022-06-18T01:00:13,37-13017,2000,13.2271,4.57248,1994.729,4.286,186.0089410099085,38.48802,12.9233,259.6806,29.1147
2022-06-18T01:30:13,37-13017,2000,13.2270,4.57252,1994.685,4.286,186.0088670980079,38.48852,12.9232,259.6803,29.1151
2022-06-18T02:00:13,37-13017,2000,13.2272,4.57255,1994.685,4.306,186.87684555256948,38.48861,12.9234,259.6791,29.1151
2022-06-18T02:30:13,37-13017,2000,13.2274,4.57256,1994.661,4.293,186.31267792810394,38.48851,12.9236,259.6782,29.115
2022-06-18T03:00:13,37-13017,2000,13.2275,4.57255,1994.609,4.296,186.44290316454456,38.48834,12.9237,259.678,29.1149
2022-06-18T03:30:13,37-13017,2000,13.2274,4.57255,1994.598,4.285,185.96549430587825,38.48844,12.9236,259.6783,29.115
2022-06-18T04:00:13,37-13017,2000,13.2273,4.57253,1994.563,4.289,186.13909846493547,38.48836,12.9235,259.679,29.1149
2022-06-18T04:30:13,37-13017,2000,13.2277,4.57256,1994.552,4.280,185.74853636676167,38.48825,12.9239,259.677,29.1148
2022-06-18T05:00:13,37-13017,2000,13.2277,4.57255,1994.555,4.292,186.26933929476124,38.48816,12.9239,259.6772,29.1147
2022-06-18T05:30:13,37-13017,2000,13.2277,4.57257,1994.566,4.300,186.6165075188814,38.48834,12.9239,259.6769,29.1148
2022-06-18T06:00:13,37-13017,2000,13.2276,4.57257,1994.555,4.302,186.70328660376865,38.48845,12.9238,259.6773,29.1149
2022-06-18T06:30:13,37-13017,2000,13.2282,4.57262,1994.566,4.305,186.83352532306415,38.48832,12.9244,259.6743,29.1147
2022-06-18T07:00:13,37-13017,2000,13.2289,4.57270,1994.552,4.302,186.703344540476,38.48839,12.9251,259.6705,29.1146
2022-06-18T07:30:13,37-13017,2000,13.2294,4.57276,1994.587,4.304,186.7901549373052,38.48844,12.9256,259.6677,29.1146
2022-06-18T08:00:13,37-13017,2000,13.2293,4.57274,1994.587,4.307,186.92036140764301,38.48835,12.9255,259.6684,29.1145
2022-06-18T08:30:13,37-13017,2000,13.2294,4.57278,1994.598,4.307,186.9203257602682,38.48863,12.9256,259.6674,29.1147
2022-06-18T09:00:13,37-13017,2000,13.2296,4.57277,1994.609,4.307,186.92037566102297,38.48833,12.9258,259.6669,29.1144
2022-06-18T09:30:13,37-13017,2000,13.2291,4.57274,1994.620,4.306,186.87692781507573,38.48854,12.9253,259.6692,29.1147
2022-06-18T10:00:13,37-13017,2000,13.2293,4.57274,1994.611,4.309,187.00716122080138,38.48834,12.9255,259.6684,29.1145
2022-06-18T10:30:13,37-13017,2000,13.2283,4.57268,1994.587,4.296,186.44287172883077,38.48878,12.9245,259.673,29.115
2022-06-18T11:00:13,37-13017,2000,13.2281,4.57264,1994.598,4.295,186.39949024438502,38.4886,12.9243,259.6744,29.115
2022-06-18T11:30:13,37-13017,2000,13.2291,4.57276,1994.566,4.284,185.92211611877445,38.48875,12.9253,259.6688,29.1149
2022-06-18T12:00:13,37-13017,2000,13.2295,4.57280,1994.566,4.280,185.7485373234023,38.48873,12.9257,259.6667,29.1148
2022-06-18T13:00:13,37-13017,2000,13.2292,4.57277,1994.544,4.283,185.87872072235382,38.48875,12.9254,259.6683,29.1148
2022-06-18T13:30:13,37-13017,2000,13.2291,4.57274,1994.511,4.303,186.7467246023891,38.48858,12.9253,259.6691,29.1147
2022-06-18T14:00:13,37-13017,2000,13.2269,4.57248,1994.500,4.310,187.05047311622042,38.48831,12.9231,259.6812,29.115
2022-06-18T14:30:13,37-13017,2000,13.2267,4.57244,1994.500,4.311,187.0938900586843,38.48813,12.9229,259.6825,29.1149
2022-06-18T15:00:13,37-13017,2000,13.2264,4.57242,1994.479,4.310,187.05046250863853,38.48825,12.9226,259.6839,29.115
2022-06-18T15:30:13,37-13017,2000,13.2261,4.57237,1994.479,4.312,187.13727340582113,38.48808,12.9223,259.6858,29.115
2022-06-18T16:00:13,37-13017,2000,13.2253,4.57230,1994.457,4.299,186.57303391370536,38.48822,12.9216,259.6893,29.1152
2022-06-18T16:30:13,37-13017,2000,13.2241,4.57220,1994.433,4.309,187.00694320962796,38.48848,12.9204,259.6952,29.1157
2022-06-18T17:00:13,37-13017,2000,13.2242,4.57214,1994.457,4.305,186.8334461986669,38.4878,12.9205,259.6958,29.1151
2022-06-18T17:30:13,37-13017,2000,13.2235,4.57209,1994.468,4.312,187.13718267467726,38.48802,12.9198,259.6991,29.1154
2022-06-18T18:00:13,37-13017,2000,13.2235,4.57208,1994.468,4.307,186.9202009618362,38.48792,12.9198,259.6993,29.1154
2022-06-18T18:30:13,37-13017,2000,13.2239,4.57212,1994.487,4.306,186.87682126328605,38.48789,12.9202,259.6972,29.1152
2022-06-18T19:00:13,37-13017,2000,13.2248,4.57224,1994.520,4.308,186.96362148517258,38.48812,12.9211,259.6921,29.1152
2022-06-18T19:30:13,37-13017,2000,13.2246,4.57223,1994.574,4.305,186.83340368160418,38.48821,12.9208,259.6935,29.1154
2022-06-18T20:00:13,37-13017,2000,13.2253,4.57227,1994.607,4.318,187.3976676030551,38.48787,12.9215,259.6904,29.115
2022-06-18T20:30:13,37-13017,2000,13.2257,4.57237,1994.655,4.321,187.5278040947418,38.48841,12.9219,259.6874,29.1153
2022-06-18T21:00:13,37-13017,2000,13.2253,4.57236,1994.661,4.312,187.13715399603595,38.48871,12.9215,259.689,29.1156
2022-06-18T21:30:13,37-13017,2000,13.2264,4.57240,1994.653,4.313,187.18069673811587,38.48799,12.9226,259.6844,29.1148
2022-06-18T22:00:13,37-13017,2000,13.2267,4.57245,1994.685,4.318,187.39768012083502,38.48816,12.9229,259.6825,29.1149
2022-06-18T22:30:13,37-13017,2000,13.2266,4.57246,1994.707,4.319,187.44105004658925,38.48834,12.9228,259.6827,29.1151
2022-06-18T23:00:13,37-13017,2000,13.2264,4.57247,1994.705,4.308,186.9636091763354,38.48864,12.9226,259.6833,29.1153
2022-06-18T23:30:13,37-13017,2000,13.2271,4.57253,1994.739,4.305,186.83345947177904,38.48849,12.9233,259.6798,29.1151
