TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-03T00:00:13,37-13017,2000,13.2267,4.57243,1994.205,4.404,191.13001001671086,38.48816,12.923,259.682,29.1149
2022-06-03T00:30:13,37-13017,2000,13.2259,4.57229,1994.207,4.397,190.82626228734054,38.48762,12.9222,259.6871,29.1146
2022-06-03T01:00:13,37-13017,2000,13.2265,4.57233,1994.186,4.398,190.86971505194117,38.48741,12.9228,259.6842,29.1143
2022-06-03T01:30:13,37-13017,2000,13.2268,4.57245,1994.207,4.395,190.73940829976047,38.48825,12.9231,259.6813,29.1149
2022-06-03T02:00:13,37-13017,2000,13.2272,4.57247,1994.196,4.390,190.52245808918852,38.48804,12.9235,259.6795,29.1147
2022-06-03T02:30:13,37-13017,2000,13.2275,4.57249,1994.196,4.393,190.65268314218014,38.48793,12.9238,259.6781,29.1145
2022-06-03T03:00:13,37-13017,2000,13.2274,4.57249,1994.172,4.392,190.6092642484994,38.48804,12.9237,259.6784,29.1146
2022-06-03T03:30:13,37-13017,2000,13.2277,4.57254,1994.175,4.387,190.3922555176539,38.48821,12.924,259.6766,29.1147
2022-06-03T04:00:13,37-13017,2000,13.2297,4.57275,1994.153,4.387,190.39233172806775,38.48822,12.9259,259.6665,29.1143
2022-06-03T04:30:13,37-13017,2000,13.2291,4.57269,1994.142,4.386,190.348903489078,38.48826,12.9254,259.6691,29.1145
2022-06-03T05:00:13,37-13017,2000,13.2282,4.57262,1994.140,4.384,190.26203717451176,38.48849,12.9245,259.6735,29.1148
2022-06-03T05:30:13,37-13017,2000,13.2281,4.57255,1994.186,4.387,190.39231410916375,38.48791,12.9244,259.6749,29.1144
2022-06-03T06:00:13,37-13017,2000,13.2283,4.57267,1994.175,4.387,190.3921869432455,38.48885,12.9246,259.6724,29.1151
2022-06-03T06:30:13,37-13017,2000,13.2290,4.57269,1994.218,4.384,190.26209259710322,38.48832,12.9252,259.67,29.1145
2022-06-03T07:00:13,37-13017,2000,13.2290,4.57272,1994.207,4.382,190.17525261726658,38.48861,12.9252,259.6696,29.1148
2022-06-03T07:30:13,37-13017,2000,13.2289,4.57269,1994.205,4.379,190.0450769611714,38.48843,12.9251,259.6704,29.1147
2022-06-03T08:00:13,37-13017,2000,13.2300,4.57283,1994.253,4.374,189.82809350941224,38.48864,12.9262,259.6642,29.1146
2022-06-03T08:30:13,37-13017,2000,13.2301,4.57283,1994.259,4.370,189.65451488218142,38.48854,12.9263,259.6639,29.1145
2022-06-03T09:00:13,37-13017,2000,13.2298,4.57281,1994.273,4.372,189.74128737427094,38.48864,12.926,259.6653,29.1146
2022-06-03T09:30:13,37-13017,2000,13.2305,4.57288,1994.273,4.374,189.82811715825713,38.48861,12.9267,259.6616,29.1145
2022-06-03T10:00:13,37-13017,2000,13.2301,4.57284,1994.259,4.375,189.8714980111607,38.48863,12.9263,259.6637,29.1146
2022-06-03T10:30:13,37-13017,2000,13.2300,4.57281,1994.251,4.373,189.78472149709256,38.48845,12.9262,259.6645,29.1144
2022-06-03T11:00:13,37-13017,2000,13.2298,4.57277,1994.238,4.375,189.8715364978857,38.48828,12.926,259.6659,29.1144
2022-06-03T11:30:13,37-13017,2000,13.2292,4.57274,1994.218,4.375,189.87146745901825,38.4886,12.9254,259.6685,29.1147
2022-06-03T12:00:13,37-13017,2000,13.2292,4.57272,1994.216,4.375,189.87149465751102,38.48841,12.9254,259.6688,29.1146
2022-06-03T12:30:13,37-13017,2000,13.2296,4.57277,1994.207,4.377,189.95829709212245,38.48849,12.9258,259.6666,29.1146
2022-06-03T13:00:13,37-13017,2000,13.2293,4.57277,1994.186,4.380,190.0884386353315,38.4888,12.9255,259.6677,29.1149
2022-06-03T14:00:13,37-13017,2000,13.2287,4.57267,1994.207,4.375,189.87147100439964,38.48844,12.925,259.6709,29.1147
2022-06-03T14:30:13,37-13017,2000,13.2284,4.57267,1994.175,4.380,190.0884109157546,38.48875,12.9247,259.672,29.115
2022-06-03T15:00:13,37-13017,2000,13.2282,4.57262,1994.186,4.379,190.04504410357598,38.48847,12.9245,259.6735,29.1148
2022-06-03T15:30:13,37-13017,2000,13.2277,4.57255,1994.194,4.377,189.95825070773796,38.4883,12.924,259.6764,29.1148
2022-06-03T16:00:13,37-13017,2000,13.2279,4.57258,1994.196,4.379,190.04504394075215,38.48839,12.9242,259.6752,29.1148
2022-06-03T16:30:13,37-13017,2000,13.2276,4.57253,1994.207,4.380,190.08845729739744,38.48821,12.9239,259.6771,29.1147
2022-06-03T17:00:13,37-13017,2000,13.2274,4.57248,1994.207,4.379,190.04509047502506,38.48793,12.9237,259.6786,29.1146
2022-06-03T17:30:13,37-13017,2000,13.2275,4.57253,1994.196,4.379,190.04503990308265,38.48831,12.9238,259.6775,29.1148
2022-06-03T18:00:13,37-13017,2000,13.2271,4.57254,1994.251,4.379,190.04495706090748,38.48878,12.9234,259.6788,29.1153
2022-06-03T18:30:13,37-13017,2000,13.2273,4.57250,1994.273,4.372,189.74125359220585,38.4882,12.9236,259.6787,29.1148
2022-06-03T19:00:13,37-13017,2000,13.2266,4.57244,1994.316,4.374,189.82800913349956,38.48831,12.9229,259.6822,29.115
2022-06-03T19:30:13,37-13017,2000,13.2267,4.57243,1994.346,4.375,189.87144224551855,38.4881,12.923,259.6821,29.1148
2022-06-03T20:00:13,37-13017,2000,13.2272,4.57246,1994.359,4.374,189.82809389706776,38.48788,12.9234,259.6803,29.1146
2022-06-03T20:30:13,37-13017,2000,13.2269,4.57244,1994.390,4.372,189.74126958879924,38.48798,12.9231,259.6817,29.1147
2022-06-03T21:00:13,37-13017,2000,13.2271,4.57245,1994.433,4.372,189.74129449253394,38.48786,12.9233,259.6809,29.1146
2022-06-03T21:30:13,37-13017,2000,13.2269,4.57243,1994.446,4.370,189.6544883622632,38.48786,12.9231,259.6819,29.1146
2022-06-03T22:00:13,37-13017,2000,13.2264,4.57241,1994.422,4.368,189.5676249088713,38.48818,12.9226,259.684,29.115
2022-06-03T22:30:13,37-13017,2000,13.2260,4.57239,1994.444,4.364,189.3939841785374,38.48838,12.9222,259.6858,29.1152
2022-06-03T23:00:13,37-13017,2000,13.2261,4.57236,1994.433,4.366,189.4808406701247,38.488,12.9223,259.6859,29.1149
2022-06-03T23:30:13,37-13017,2000,13.2256,4.57233,1994.433,4.367,189.52419052765532,38.48821,12.9219,259.6877,29.1151
