TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-14T00:00:13,37-13017,2000,13.2303,4.57290,1994.500,4.315,187.26751414392825,38.48891,12.9265,259.6622,29.1147
2022-06-14T00:30:13,37-13017,2000,13.2300,4.57286,1994.468,4.307,186.92031903614017,38.48884,12.9262,259.6639,29.1147
2022-06-14T01:00:13,37-13017,2000,13.2303,4.57291,1994.446,4.308,186.96370429354374,38.48902,12.9265,259.662,29.1148
2022-06-14T01:30:13,37-13017,2000,13.2287,4.57271,1994.468,4.306,186.8768886207491,38.48871,12.9249,259.671,29.1149
2022-06-14T02:00:13,37-13017,2000,13.2294,4.57280,1994.468,4.308,186.9636911237873,38.48887,12.9256,259.667,29.1149
2022-06-14T02:30:13,37-13017,2000,13.2300,4.57288,1994.479,4.306,186.87689307487258,38.48903,12.9262,259.6636,29.1149
2022-06-14T03:00:13,37-13017,2000,13.2294,4.57278,1994.498,4.307,186.9203201232712,38.48867,12.9256,259.6674,29.1147
2022-06-14T03:30:13,37-13017,2000,13.2293,4.57277,1994.500,4.305,186.8335179293384,38.48867,12.9255,259.6679,29.1148
2022-06-14T04:00:13,37-13017,2000,13.2299,4.57284,1994.535,4.296,186.44294099224862,38.48872,12.9261,259.6646,29.1147
2022-06-14T04:30:13,37-13017,2000,13.2302,4.57286,1994.566,4.299,186.57316687027205,38.4886,12.9264,259.6632,29.1145
2022-06-14T05:00:13,37-13017,2000,13.2283,4.57269,1994.600,4.302,186.70325413253212,38.48887,12.9245,259.6729,29.1151
2022-06-14T05:30:13,37-13017,2000,13.2280,4.57262,1994.620,4.300,186.61649642295123,38.4885,12.9242,259.6751,29.1149
2022-06-14T06:00:13,37-13017,2000,13.2284,4.57264,1994.639,4.314,187.22413134035395,38.48828,12.9246,259.6733,29.1146
2022-06-14T06:30:13,37-13017,2000,13.2287,4.57267,1994.618,4.324,187.65813619424486,38.48827,12.9249,259.6717,29.1146
2022-06-14T07:00:13,37-13017,2000,13.2287,4.57271,1994.642,4.325,187.70148303295747,38.48864,12.9249,259.6711,29.1149
2022-06-14T07:30:13,37-13017,2000,13.2283,4.57264,1994.596,4.326,187.74490087789948,38.4884,12.9245,259.6736,29.1148
2022-06-14T08:00:13,37-13017,2000,13.2275,4.57251,1994.587,4.321,187.52793512711702,38.48797,12.9237,259.6786,29.1146
2022-06-14T08:30:13,37-13017,2000,13.2277,4.57256,1994.596,4.319,187.44110621879878,38.48824,12.9239,259.6771,29.1148
2022-06-14T09:00:13,37-13017,2000,13.2278,4.57257,1994.544,4.311,187.09391509457336,38.48825,12.924,259.6765,29.1147
2022-06-14T09:30:13,37-13017,2000,13.2277,4.57258,1994.555,4.314,187.2240820325634,38.48844,12.9239,259.6767,29.1149
2022-06-14T10:00:13,37-13017,2000,13.2267,4.57250,1994.522,4.320,187.4844035744248,38.48869,12.9229,259.6816,29.1153
2022-06-14T10:30:13,37-13017,2000,13.2277,4.57253,1994.509,4.304,186.79015355962466,38.48799,12.9239,259.6775,29.1146
2022-06-14T11:00:13,37-13017,2000,13.2271,4.57249,1994.455,4.303,186.74669772325836,38.48823,12.9233,259.6803,29.1149
2022-06-14T11:30:13,37-13017,2000,13.2278,4.57256,1994.435,4.302,186.70332940804224,38.4882,12.924,259.6766,29.1147
2022-06-14T12:00:13,37-13017,2000,13.2267,4.57251,1994.444,4.303,186.74659942370027,38.48882,12.9229,259.6814,29.1154
2022-06-14T13:00:13,37-13017,2000,13.2286,4.57263,1994.403,4.303,186.74677595958912,38.48808,12.9248,259.6726,29.1144
2022-06-14T13:30:13,37-13017,2000,13.2292,4.57273,1994.425,4.302,186.7033517390401,38.48842,12.9254,259.6688,29.1146
2022-06-14T14:00:13,37-13017,2000,13.2286,4.57266,1994.403,4.305,186.83353351878785,38.48837,12.9248,259.6721,29.1147
2022-06-14T14:30:13,37-13017,2000,13.2279,4.57262,1994.435,4.305,186.83346459323036,38.48867,12.9241,259.6753,29.115
2022-06-14T15:00:13,37-13017,2000,13.2289,4.57269,1994.446,4.299,186.57315538994192,38.48833,12.9251,259.6706,29.1146
2022-06-14T15:30:13,37-13017,2000,13.2284,4.57267,1994.503,4.308,186.9636882389304,38.48862,12.9246,259.6727,29.1149
2022-06-14T16:00:13,37-13017,2000,13.2293,4.57280,1994.500,4.310,187.05047298842538,38.48896,12.9255,259.6674,29.115
2022-06-14T16:30:13,37-13017,2000,13.2289,4.57274,1994.544,4.310,187.05048452587218,38.48877,12.9251,259.6698,29.1149
2022-06-14T17:00:13,37-13017,2000,13.2286,4.57269,1994.566,4.305,186.8335039382425,38.48858,12.9248,259.6717,29.1148
2022-06-14T17:30:13,37-13017,2000,13.2288,4.57273,1994.618,4.303,186.74669065128757,38.48874,12.925,259.6704,29.1149
2022-06-14T18:00:13,37-13017,2000,13.2289,4.57269,1994.653,4.302,186.70336424708805,38.48825,12.9251,259.6707,29.1145
2022-06-14T18:30:13,37-13017,2000,13.2290,4.57272,1994.666,4.315,187.26753226974438,38.48843,12.9252,259.6699,29.1146
2022-06-14T19:00:13,37-13017,2000,13.2289,4.57270,1994.664,4.311,187.0939443642806,38.48834,12.9251,259.6705,29.1146
2022-06-14T19:30:13,37-13017,2000,13.2284,4.57268,1994.685,4.309,187.00708460394526,38.48864,12.9246,259.6727,29.1149
2022-06-14T20:00:13,37-13017,2000,13.2286,4.57273,1994.698,4.309,187.00705416297706,38.48891,12.9248,259.6712,29.1151
2022-06-14T20:30:13,37-13017,2000,13.2291,4.57276,1994.674,4.311,187.09389980377512,38.48871,12.9253,259.6689,29.1148
2022-06-14T21:00:13,37-13017,2000,13.2293,4.57274,1994.685,4.312,187.1373630593221,38.48831,12.9255,259.6685,29.1145
2022-06-14T21:30:13,37-13017,2000,13.2289,4.57274,1994.688,4.313,187.18069054618897,38.48871,12.9251,259.6699,29.1149
2022-06-14T22:00:13,37-13017,2000,13.2284,4.57270,1994.674,4.316,187.3108506492241,38.48884,12.9246,259.6724,29.1151
2022-06-14T22:30:13,37-13017,2000,13.2292,4.57274,1994.664,4.318,187.39773891426668,38.48842,12.9254,259.6688,29.1146
2022-06-14T23:00:13,37-13017,2000,13.2287,4.57270,1994.620,4.319,187.44109921740878,38.48856,12.9249,259.6712,29.1148
2022-06-14T23:30:13,37-13017,2000,13.2286,4.57265,1994.596,4.317,187.3543492815558,38.48819,12.9248,259.6724,29.1145
