TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-20T00:00:13,37-13017,2000,13.2279,4.57258,1994.698,4.308,186.96372978942424,38.48819,12.9241,259.6761,29.1147
2022-06-20T00:30:13,37-13017,2000,13.2279,4.57262,1994.696,4.303,186.7466803151439,38.48857,12.9241,259.6755,29.115
2022-06-20T01:00:13,37-13017,2000,13.2283,4.57263,1994.685,4.302,186.70333858952387,38.48827,12.9245,259.6738,29.1147
2022-06-20T01:30:13,37-13017,2000,13.2284,4.57263,1994.718,4.304,186.7901576883508,38.48815,12.9246,259.6735,29.1145
2022-06-20T02:00:13,37-13017,2000,13.2282,4.57262,1994.682,4.307,186.9203307550784,38.48827,12.9244,259.6744,29.1147
2022-06-20T02:30:13,37-13017,2000,13.2281,4.57263,1994.674,4.302,186.70330282320097,38.48847,12.9243,259.6746,29.1148
2022-06-20T03:00:13,37-13017,2000,13.2282,4.57263,1994.629,4.303,186.7467170817057,38.48839,12.9244,259.6742,29.1148
2022-06-20T03:30:13,37-13017,2000,13.2281,4.57263,1994.609,4.300,186.61650022815013,38.4885,12.9243,259.6745,29.1149
2022-06-20T04:00:13,37-13017,2000,13.2286,4.57266,1994.620,4.301,186.65994940527557,38.48828,12.9248,259.6722,29.1146
2022-06-20T04:30:13,37-13017,2000,13.2289,4.57267,1994.609,4.301,186.65998896962768,38.48808,12.9251,259.671,29.1144
2022-06-20T05:00:13,37-13017,2000,13.2286,4.57269,1994.585,4.299,186.57310881080244,38.48858,12.9248,259.6717,29.1148
2022-06-20T05:30:13,37-13017,2000,13.2283,4.57266,1994.552,4.299,186.57309317774502,38.48861,12.9245,259.6733,29.1149
2022-06-20T06:00:13,37-13017,2000,13.2280,4.57260,1994.533,4.302,186.70331731526213,38.48834,12.9242,259.6753,29.1148
2022-06-20T06:30:13,37-13017,2000,13.2279,4.57260,1994.555,4.305,186.83349839961383,38.48843,12.9241,259.6757,29.1149
2022-06-20T07:00:13,37-13017,2000,13.2283,4.57265,1994.522,4.305,186.8335009607497,38.48852,12.9245,259.6734,29.1148
2022-06-20T07:30:13,37-13017,2000,13.2286,4.57267,1994.490,4.303,186.74672668157348,38.48843,12.9248,259.672,29.1147
2022-06-20T08:00:13,37-13017,2000,13.2286,4.57268,1994.487,4.305,186.83351238982627,38.48852,12.9248,259.6718,29.1148
2022-06-20T08:30:13,37-13017,2000,13.2291,4.57269,1994.511,4.302,186.70339156794077,38.48811,12.9253,259.6699,29.1144
2022-06-20T09:00:13,37-13017,2000,13.2292,4.57271,1994.544,4.304,186.79018252612363,38.48819,12.9254,259.6692,29.1144
2022-06-20T09:30:13,37-13017,2000,13.2293,4.57277,1994.566,4.303,186.74672236290658,38.48865,12.9255,259.6679,29.1147
2022-06-20T10:00:13,37-13017,2000,13.2296,4.57278,1994.552,4.301,186.65996354397473,38.48845,12.9258,259.6667,29.1145
2022-06-20T10:30:13,37-13017,2000,13.2305,4.57288,1994.598,4.300,186.6165943719313,38.48848,12.9267,259.6618,29.1144
2022-06-20T11:00:13,37-13017,2000,13.2313,4.57300,1994.609,4.297,186.48637936912863,38.48882,12.9275,259.6571,29.1145
2022-06-20T11:30:13,37-13017,2000,13.2305,4.57288,1994.577,4.299,186.57319375730913,38.48849,12.9267,259.6618,29.1144
2022-06-20T12:00:13,37-13017,2000,13.2303,4.57288,1994.589,4.302,186.70335702096827,38.48868,12.9265,259.6626,29.1146
2022-06-20T13:00:13,37-13017,2000,13.2292,4.57275,1994.566,4.301,186.65993283857267,38.48856,12.9254,259.6686,29.1147
2022-06-20T13:30:13,37-13017,2000,13.2297,4.57278,1994.557,4.300,186.61658221801724,38.48835,12.9259,259.6663,29.1144
2022-06-20T14:00:13,37-13017,2000,13.2291,4.57277,1994.557,4.302,186.70328740447903,38.48885,12.9253,259.6687,29.1149
2022-06-20T14:30:13,37-13017,2000,13.2288,4.57275,1994.563,4.306,186.87685720829472,38.48896,12.925,259.6701,29.1151
2022-06-20T15:00:13,37-13017,2000,13.2294,4.57275,1994.522,4.303,186.74676559332352,38.48837,12.9256,259.6678,29.1145
2022-06-20T15:30:13,37-13017,2000,13.2289,4.57277,1994.535,4.304,186.79004858001076,38.48906,12.9251,259.6694,29.1151
2022-06-20T16:00:13,37-13017,2000,13.2290,4.57275,1994.544,4.304,186.79009463697176,38.48876,12.9252,259.6693,29.1149
2022-06-20T16:30:13,37-13017,2000,13.2294,4.57276,1994.520,4.304,186.79015071250146,38.48847,12.9256,259.6677,29.1146
2022-06-20T17:00:13,37-13017,2000,13.2291,4.57275,1994.544,4.309,187.00710847714163,38.48866,12.9253,259.669,29.1148
2022-06-20T17:30:13,37-13017,2000,13.2290,4.57274,1994.511,4.305,186.8335050912959,38.48868,12.9252,259.6695,29.1148
2022-06-20T18:00:13,37-13017,2000,13.2297,4.57281,1994.511,4.311,187.09393115813248,38.48865,12.9259,259.6658,29.1147
2022-06-20T18:30:13,37-13017,2000,13.2293,4.57274,1994.487,4.308,186.96375497096153,38.48839,12.9255,259.6683,29.1145
2022-06-20T19:00:13,37-13017,2000,13.2302,4.57286,1994.511,4.306,186.87695846231662,38.48862,12.9264,259.6632,29.1145
2022-06-20T19:30:13,37-13017,2000,13.2302,4.57288,1994.514,4.306,186.87693169284339,38.48881,12.9264,259.6629,29.1147
2022-06-20T20:00:13,37-13017,2000,13.2315,4.57303,1994.525,4.301,186.65996691089316,38.48894,12.9277,259.6558,29.1145
2022-06-20T20:30:13,37-13017,2000,13.2318,4.57306,1994.544,4.298,186.52978493656474,38.48891,12.928,259.6543,29.1144
2022-06-20T21:00:13,37-13017,2000,13.2318,4.57308,1994.600,4.299,186.57316022938213,38.48908,12.9279,259.6545,29.1146
2022-06-20T21:30:13,37-13017,2000,13.2323,4.57316,1994.587,4.297,186.48634288470714,38.48935,12.9284,259.6514,29.1147
2022-06-20T22:00:13,37-13017,2000,13.2325,4.57318,1994.622,4.296,186.4429555110128,38.48932,12.9286,259.6504,29.1146
2022-06-20T22:30:13,37-13017,2000,13.2329,4.57321,1994.655,4.296,186.44298758856945,38.4892,12.929,259.6485,29.1144
2022-06-20T23:00:13,37-13017,2000,13.2331,4.57326,1994.661,4.296,186.44295724137004,38.48947,12.9292,259.647,29.1146
2022-06-20T23:30:13,37-13017,2000,13.2338,4.57330,1994.685,4.293,186.31283259877742,38.48914,12.9299,259.6438,29.1142
