TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-25T22:01:05,37-10025,1250,13.2501,4.54454,1230.072,4.183,181.5362639895714,38.51295,13.0669,258.8817,29.1042
2021-11-25T22:31:05,37-10025,1250,13.2491,4.54438,1230.072,4.185,181.62309527526625,38.51243,13.0659,258.8878,29.104
2021-11-25T23:01:05,37-10025,1250,13.2485,4.54433,1230.081,4.185,181.62305659913417,38.51255,13.0653,258.8908,29.1043
2021-11-25T23:31:05,37-10025,1250,13.2458,4.54395,1230.060,4.187,181.7098769065457,38.51165,13.0626,258.9065,29.1041
2021-11-26T00:01:05,37-10025,1250,13.2440,4.54370,1230.049,4.192,181.9268811764815,38.51108,13.0609,258.9164,29.104
2021-11-26T00:31:05,37-10025,1250,13.2493,4.54441,1230.036,4.185,181.62308899803412,38.51253,13.0661,258.8866,29.1041
2021-11-26T01:01:05,37-10025,1250,13.2513,4.54468,1230.025,4.185,181.62308510718927,38.5131,13.0681,258.8752,29.1041
2021-11-26T01:31:05,37-10025,1250,13.2534,4.54500,1230.016,4.181,181.44943860455376,38.51405,13.0702,258.8626,29.1044
2021-11-26T02:01:05,37-10025,1250,13.2501,4.54452,1230.027,4.182,181.49288866904595,38.51278,13.0669,258.882,29.1041
2021-11-26T02:31:05,37-10025,1250,13.2455,4.54397,1230.016,4.186,181.66639734890543,38.51216,13.0623,258.9072,29.1046
2021-11-26T03:01:05,37-10025,1250,13.2390,4.54310,1229.992,4.194,182.01358595055976,38.5104,13.0559,258.9438,29.1045
2021-11-26T03:31:05,37-10025,1250,13.2336,4.54243,1229.972,4.198,182.1871113612197,38.50944,13.0506,258.9733,29.1049
2021-11-26T04:01:05,37-10025,1250,13.2306,4.54200,1229.983,4.199,182.23054952527949,38.50834,13.0476,258.9909,29.1047
2021-11-26T05:01:05,37-10025,1250,13.2318,4.54216,1229.959,4.198,182.18715023123718,38.50867,13.0488,258.984,29.1047
2021-11-26T05:31:05,37-10025,1250,13.2335,4.54231,1229.972,4.200,182.27404903325777,38.50839,13.0505,258.9755,29.1041
2021-11-26T06:01:05,37-10025,1250,13.2343,4.54250,1229.983,4.197,182.14374431377485,38.5094,13.0512,258.9702,29.1048
2021-11-26T06:31:05,37-10025,1250,13.2350,4.54257,1229.994,4.196,182.1003772521145,38.50936,13.0519,258.9666,29.1046
2021-11-26T07:01:05,37-10025,1250,13.2371,4.54287,1230.003,4.196,182.10035230277944,38.51011,13.054,258.9543,29.1047
2021-11-26T07:31:05,37-10025,1250,13.2380,4.54298,1230.003,4.194,182.01356939646388,38.51025,13.0549,258.9493,29.1046
2021-11-26T08:01:05,37-10025,1250,13.2371,4.54287,1230.025,4.195,182.05695511663214,38.5101,13.054,258.9543,29.1047
2021-11-26T08:31:05,37-10025,1250,13.2357,4.54267,1230.060,4.196,182.10037305340254,38.50958,13.0526,258.9625,29.1046
2021-11-26T09:01:05,37-10025,1250,13.2374,4.54289,1230.083,4.196,182.10038404185303,38.50996,13.0543,258.9529,29.1045
2021-11-26T09:31:05,37-10025,1250,13.2372,4.54286,1230.116,4.196,182.1003903400408,38.50986,13.0541,258.9542,29.1045
2021-11-26T10:31:05,37-10025,1250,13.2352,4.54263,1230.138,4.196,182.10034212250815,38.50967,13.0521,258.965,29.1048
2021-11-26T11:01:05,37-10025,1250,13.2360,4.54265,1230.125,4.197,182.14385417181185,38.50906,13.0529,258.9618,29.1041
2021-11-26T11:31:05,37-10025,1250,13.2367,4.54279,1230.138,4.196,182.1003951028069,38.50969,13.0536,258.9571,29.1045
2021-11-26T12:31:05,37-10025,1250,13.2426,4.54358,1230.138,4.191,181.88340045483892,38.5113,13.0595,258.9234,29.1045
2021-11-26T13:01:05,37-10025,1250,13.2462,4.54401,1230.138,4.187,181.70987256312554,38.51179,13.063,258.9041,29.1041
2021-11-26T13:31:05,37-10025,1250,13.2457,4.54397,1230.149,4.184,181.57964322117527,38.5119,13.0625,258.9066,29.1043
2021-11-26T14:01:05,37-10025,1250,13.2452,4.54390,1230.103,4.189,181.79663673801477,38.51176,13.062,258.9095,29.1043
2021-11-26T14:31:05,37-10025,1250,13.2443,4.54377,1230.116,4.189,181.7966513143683,38.51141,13.0611,258.9148,29.1043
2021-11-26T15:01:05,37-10025,1250,13.2433,4.54367,1230.092,4.190,181.84000455785514,38.51147,13.0602,258.9194,29.1045
2021-11-26T15:31:05,37-10025,1250,13.2442,4.54378,1230.094,4.191,181.88341596650466,38.51162,13.061,258.915,29.1044
2021-11-26T16:01:05,37-10025,1250,13.2412,4.54343,1230.083,4.193,181.97014560354248,38.5113,13.0581,258.9308,29.1048
2021-11-26T16:31:05,37-10025,1250,13.2406,4.54331,1230.072,4.193,181.97019740574257,38.51076,13.0575,258.9348,29.1045
2021-11-26T17:01:05,37-10025,1250,13.2380,4.54302,1230.070,4.195,182.05691854678275,38.51061,13.0549,258.9487,29.1049
2021-11-26T17:31:05,37-10025,1250,13.2367,4.54276,1230.047,4.196,182.10042942483582,38.50944,13.0536,258.9575,29.1043
2021-11-26T18:31:05,37-10025,1250,13.2318,4.54213,1230.027,4.199,182.23059138034577,38.50836,13.0488,258.9845,29.1044
2021-11-26T19:01:05,37-10025,1250,13.2326,4.54225,1230.038,4.200,182.27397297011217,38.5087,13.0496,258.9798,29.1045
2021-11-26T19:31:05,37-10025,1250,13.2331,4.54231,1230.018,4.200,182.27398194105825,38.50877,13.0501,258.977,29.1045
2021-11-26T20:01:05,37-10025,1250,13.2325,4.54225,1230.016,4.199,182.23055694922695,38.5088,13.0495,258.9801,29.1046
2021-11-26T20:31:05,37-10025,1250,13.2324,4.54221,1230.027,4.201,182.31738883885797,38.50852,13.0494,258.9811,29.1044
2021-11-26T21:01:05,37-10025,1250,13.2330,4.54228,1230.038,4.202,182.36080147770173,38.50858,13.05,258.9778,29.1044
