TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-31T22:01:05,37-10025,1250,13.2219,4.54080,1230.083,4.213,182.83818405964485,38.50559,13.0389,259.0412,29.1044
2021-10-31T22:31:05,37-10025,1250,13.2207,4.54066,1230.083,4.212,182.79476006170907,38.50545,13.0377,259.0477,29.1045
2021-10-31T23:01:05,37-10025,1250,13.2225,4.54087,1230.049,4.210,182.70799967381765,38.50567,13.0395,259.0379,29.1043
2021-10-31T23:31:05,37-10025,1250,13.2236,4.54099,1230.049,4.211,182.75143372426473,38.50571,13.0406,259.032,29.1041
2021-11-01T00:01:05,37-10025,1250,13.2225,4.54089,1230.049,4.211,182.75137206971146,38.50586,13.0395,259.0376,29.1044
2021-11-01T00:31:05,37-10025,1250,13.2249,4.54120,1230.060,4.210,182.70798852392477,38.5064,13.0419,259.0241,29.1044
2021-11-01T01:01:05,37-10025,1250,13.2245,4.54112,1230.072,4.211,182.7514231701021,38.50603,13.0415,259.0268,29.1042
2021-11-01T01:31:05,37-10025,1250,13.2240,4.54111,1230.092,4.210,182.70795086226136,38.50643,13.041,259.0288,29.1046
2021-11-01T02:01:05,37-10025,1250,13.2235,4.54100,1230.092,4.213,182.83820372839705,38.50588,13.0405,259.0323,29.1042
2021-11-01T02:31:05,37-10025,1250,13.2239,4.54105,1230.118,4.212,182.7948104129437,38.50595,13.0409,259.0301,29.1042
2021-11-01T03:01:05,37-10025,1250,13.2226,4.54088,1230.105,4.214,182.88160183790708,38.50564,13.0396,259.0374,29.1042
2021-11-01T03:31:05,37-10025,1250,13.2227,4.54087,1230.127,4.210,182.7080401842476,38.50543,13.0397,259.0372,29.1041
2021-11-01T04:01:05,37-10025,1250,13.2242,4.54107,1230.147,4.211,182.75144092555638,38.50582,13.0412,259.0287,29.1041
2021-11-01T05:01:05,37-10025,1250,13.2211,4.54067,1230.149,4.217,183.01181334941222,38.50512,13.0381,259.0462,29.1042
2021-11-01T05:31:05,37-10025,1250,13.2221,4.54081,1230.116,4.214,182.88160663464728,38.50547,13.0391,259.0403,29.1042
2021-11-01T06:01:05,37-10025,1250,13.2227,4.54084,1230.116,4.213,182.83827453503218,38.50515,13.0397,259.0377,29.1038
2021-11-01T06:31:05,37-10025,1250,13.2244,4.54111,1230.127,4.213,182.8382193602869,38.50601,13.0414,259.0273,29.1042
2021-11-01T07:01:05,37-10025,1250,13.2231,4.54093,1230.092,4.212,182.79482607572604,38.50562,13.0401,259.0348,29.1041
2021-11-01T07:31:05,37-10025,1250,13.2238,4.54104,1230.105,4.210,182.70800815414952,38.50596,13.0408,259.0306,29.1042
2021-11-01T08:01:05,37-10025,1250,13.2224,4.54081,1230.083,4.211,182.7514620364827,38.50518,13.0394,259.0392,29.1039
2021-11-01T08:31:05,37-10025,1250,13.2208,4.54064,1230.072,4.211,182.75140380090772,38.50517,13.0379,259.0471,29.1042
2021-11-01T09:01:05,37-10025,1250,13.2181,4.54031,1230.060,4.216,182.96835529161518,38.50474,13.0352,259.0621,29.1045
2021-11-01T09:31:05,37-10025,1250,13.2155,4.54000,1230.038,4.222,183.2286965548426,38.5044,13.0326,259.0763,29.1047
2021-11-01T10:31:05,37-10025,1250,13.2188,4.54034,1230.027,4.218,183.05523513017715,38.50433,13.0359,259.059,29.104
2021-11-01T11:01:05,37-10025,1250,13.2189,4.54042,1230.038,4.218,183.05514777272964,38.50499,13.036,259.0574,29.1045
2021-11-01T11:31:05,37-10025,1250,13.2199,4.54059,1230.049,4.217,183.0117023472091,38.5056,13.037,259.0512,29.1048
2021-11-01T12:31:05,37-10025,1250,13.2146,4.53986,1230.049,4.217,183.01173092484575,38.50396,13.0317,259.0818,29.1046
2021-11-01T13:01:05,37-10025,1250,13.2205,4.54060,1230.047,4.215,182.92499657154875,38.5051,13.0376,259.0488,29.1042
2021-11-01T13:31:05,37-10025,1250,13.2214,4.54073,1230.096,4.211,182.75139308732577,38.50541,13.0384,259.0441,29.1043
2021-11-01T14:01:05,37-10025,1250,13.2234,4.54096,1230.105,4.212,182.79484001307463,38.5056,13.0404,259.0333,29.1041
2021-11-01T14:31:05,37-10025,1250,13.2250,4.54119,1230.149,4.209,182.66462535144677,38.50617,13.042,259.0239,29.1042
2021-11-01T15:01:05,37-10025,1250,13.2264,4.54137,1230.160,4.209,182.66463618330127,38.50647,13.0434,259.016,29.1041
2021-11-01T15:31:05,37-10025,1250,13.2286,4.54169,1230.183,4.207,182.57780530352912,38.50731,13.0456,259.0031,29.1043
2021-11-01T16:01:05,37-10025,1250,13.2277,4.54154,1230.183,4.206,182.53444616303716,38.50678,13.0447,259.0087,29.1041
2021-11-01T16:31:05,37-10025,1250,13.2294,4.54177,1230.192,4.205,182.49104480719367,38.50726,13.0464,258.9989,29.1041
2021-11-01T17:01:05,37-10025,1250,13.2317,4.54203,1230.205,4.204,182.44770842700075,38.50743,13.0486,258.9871,29.1038
2021-11-01T17:31:05,37-10025,1250,13.2296,4.54184,1230.216,4.203,182.40419182095036,38.50772,13.0466,258.9971,29.1044
2021-11-01T18:31:05,37-10025,1250,13.2231,4.54092,1230.192,4.212,182.7948453699665,38.50548,13.0401,259.035,29.104
2021-11-01T19:01:05,37-10025,1250,13.2195,4.54049,1230.160,4.214,182.88157450186037,38.505,13.0365,259.0548,29.1044
2021-11-01T19:31:05,37-10025,1250,13.2191,4.54045,1230.151,4.215,182.9249540185649,38.50503,13.0362,259.0563,29.1045
2021-11-01T20:01:05,37-10025,1250,13.2177,4.54022,1230.138,4.216,182.96840934735732,38.50424,13.0348,259.065,29.1042
2021-11-01T20:31:05,37-10025,1250,13.2155,4.53998,1230.116,4.220,183.14193120452026,38.50417,13.0326,259.0767,29.1046
2021-11-01T21:01:05,37-10025,1250,13.2154,4.54000,1230.094,4.220,183.14188604773946,38.50447,13.0325,259.0767,29.1048
