TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-02T22:01:05,37-10025,1250,13.2221,4.54080,1230.060,4.211,182.7514219240866,38.50539,13.0391,259.0405,29.1042
2021-11-02T22:31:05,37-10025,1250,13.2221,4.54077,1230.025,4.211,182.75145912566035,38.50512,13.0391,259.0409,29.1039
2021-11-02T23:01:05,37-10025,1250,13.2206,4.54059,1230.027,4.212,182.79483075618685,38.50491,13.0377,259.0486,29.1041
2021-11-02T23:31:05,37-10025,1250,13.2221,4.54080,1230.016,4.211,182.7514191684149,38.50541,13.0391,259.0404,29.1042
2021-11-03T00:01:05,37-10025,1250,13.2239,4.54104,1230.016,4.209,182.66462156490968,38.5059,13.0409,259.0301,29.1042
2021-11-03T00:31:05,37-10025,1250,13.2221,4.54083,1230.018,4.211,182.75137921118096,38.5057,13.0391,259.04,29.1044
2021-11-03T01:01:05,37-10025,1250,13.2214,4.54072,1230.005,4.213,182.83819712682453,38.50536,13.0385,259.0437,29.1043
2021-11-03T01:31:05,37-10025,1250,13.2242,4.54112,1230.016,4.209,182.6645693883699,38.50636,13.0412,259.0278,29.1045
2021-11-03T02:01:05,37-10025,1250,13.2219,4.54080,1230.027,4.210,182.70798558846766,38.50561,13.0389,259.0412,29.1044
2021-11-03T02:31:05,37-10025,1250,13.2208,4.54063,1230.063,4.215,182.92501051749775,38.50508,13.0379,259.0473,29.1042
2021-11-03T03:01:05,37-10025,1250,13.2179,4.54024,1230.094,4.215,182.92501684656875,38.50425,13.035,259.0639,29.1041
2021-11-03T03:31:05,37-10025,1250,13.2190,4.54045,1230.127,4.214,182.8815365578042,38.50514,13.0361,259.0567,29.1046
2021-11-03T04:01:05,37-10025,1250,13.2193,4.54049,1230.163,4.214,182.8815394691016,38.5052,13.0363,259.0555,29.1046
2021-11-03T05:01:05,37-10025,1250,13.2205,4.54065,1230.194,4.214,182.88154146414306,38.50551,13.0375,259.0487,29.1046
2021-11-03T05:31:05,37-10025,1250,13.2259,4.54135,1230.205,4.210,182.70797481275991,38.50677,13.0429,259.0182,29.1044
2021-11-03T06:01:05,37-10025,1250,13.2293,4.54175,1230.207,4.206,182.53445205380996,38.50717,13.0463,258.9996,29.104
2021-11-03T06:31:05,37-10025,1250,13.2269,4.54149,1230.205,4.206,182.53437234589003,38.5071,13.0439,259.0124,29.1045
2021-11-03T07:01:05,37-10025,1250,13.2245,4.54118,1230.205,4.208,182.62115583210763,38.50655,13.0415,259.0259,29.1046
2021-11-03T07:31:05,37-10025,1250,13.2196,4.54049,1230.194,4.216,182.96839054629908,38.50489,13.0366,259.0544,29.1043
2021-11-03T08:01:05,37-10025,1250,13.2196,4.54049,1230.194,4.216,182.96839054629908,38.50489,13.0366,259.0544,29.1043
2021-11-03T08:31:05,37-10025,1250,13.2168,4.54013,1230.160,4.217,183.011768833598,38.50428,13.0339,259.0697,29.1044
2021-11-03T09:01:05,37-10025,1250,13.2157,4.53994,1230.151,4.218,183.05522297137458,38.50358,13.0328,259.0766,29.1041
2021-11-03T09:31:05,37-10025,1250,13.2159,4.53998,1230.149,4.220,183.14200274848506,38.50376,13.033,259.0753,29.1042
2021-11-03T10:31:05,37-10025,1250,13.2157,4.53996,1230.105,4.221,183.18538971659262,38.50379,13.0328,259.0763,29.1042
2021-11-03T11:01:05,37-10025,1250,13.2181,4.54031,1230.072,4.217,183.01175523767208,38.50473,13.0352,259.0621,29.1045
2021-11-03T11:31:05,37-10025,1250,13.2209,4.54068,1230.060,4.213,182.83816608269072,38.50545,13.038,259.0462,29.1044
2021-11-03T12:31:05,37-10025,1250,13.2217,4.54077,1230.038,4.212,182.79478768120353,38.50552,13.0387,259.0424,29.1043
2021-11-03T13:01:05,37-10025,1250,13.2176,4.54021,1230.038,4.217,183.01179729689514,38.50429,13.0347,259.0654,29.1042
2021-11-03T13:31:05,37-10025,1250,13.2131,4.53964,1230.063,4.220,183.14195346865142,38.50336,13.0302,259.0907,29.1044
2021-11-03T14:01:05,37-10025,1250,13.2139,4.53980,1230.083,4.220,183.14188390980615,38.50408,13.031,259.0853,29.1048
2021-11-03T14:31:05,37-10025,1250,13.2140,4.53979,1230.118,4.224,183.31551087299877,38.50387,13.0311,259.0851,29.1046
2021-11-03T15:01:05,37-10025,1250,13.2139,4.53980,1230.151,4.221,183.18528660389438,38.50405,13.031,259.0853,29.1048
2021-11-03T15:31:05,37-10025,1250,13.2151,4.53994,1230.172,4.220,183.14191627362902,38.50417,13.0322,259.0788,29.1046
2021-11-03T16:01:05,37-10025,1250,13.2157,4.54002,1230.227,4.219,183.09852077977578,38.50431,13.0328,259.0754,29.1046
2021-11-03T16:31:05,37-10025,1250,13.2182,4.54027,1230.227,4.219,183.0986320287651,38.50418,13.0352,259.063,29.104
2021-11-03T17:01:05,37-10025,1250,13.2195,4.54047,1230.249,4.214,182.88160483602155,38.50478,13.0365,259.0552,29.1042
2021-11-03T17:31:05,37-10025,1250,13.2186,4.54034,1230.271,4.216,182.9684167041278,38.50443,13.0356,259.0605,29.1041
2021-11-03T18:31:05,37-10025,1250,13.2221,4.54080,1230.285,4.212,182.7948329079216,38.5053,13.0391,259.0406,29.1041
2021-11-03T19:01:05,37-10025,1250,13.2214,4.54074,1230.260,4.211,182.75138895381238,38.50544,13.0384,259.0441,29.1043
2021-11-03T19:31:05,37-10025,1250,13.2215,4.54073,1230.227,4.214,182.88161321864501,38.50526,13.0385,259.0438,29.1042
2021-11-03T20:01:05,37-10025,1250,13.2212,4.54070,1230.218,4.214,182.88159927564433,38.50528,13.0382,259.0454,29.1043
2021-11-03T20:31:05,37-10025,1250,13.2188,4.54040,1230.194,4.216,182.96836898435453,38.50483,13.0358,259.0588,29.1044
2021-11-03T21:01:05,37-10025,1250,13.2167,4.54015,1230.158,4.220,183.1419207669002,38.50457,13.0338,259.0697,29.1046
