TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-04T22:01:05,37-10025,1250,13.2182,4.54030,1230.138,4.216,182.96839074942142,38.50451,13.0353,259.0619,29.1043
2021-11-04T22:31:05,37-10025,1250,13.2198,4.54049,1230.105,4.213,182.83822433300418,38.50473,13.0369,259.0531,29.1041
2021-11-04T23:01:05,37-10025,1250,13.2212,4.54075,1230.094,4.215,182.92492475685557,38.50581,13.0382,259.0445,29.1047
2021-11-04T23:31:05,37-10025,1250,13.2238,4.54103,1230.060,4.209,182.6646205947985,38.50588,13.0408,259.0307,29.1042
2021-11-05T00:01:05,37-10025,1250,13.2235,4.54100,1230.038,4.211,182.75140244146,38.50591,13.0405,259.0322,29.1043
2021-11-05T00:31:05,37-10025,1250,13.2211,4.54068,1230.016,4.216,182.96839407693443,38.50527,13.0382,259.0454,29.1043
2021-11-05T01:01:05,37-10025,1250,13.2170,4.54017,1230.005,4.219,183.09853892567662,38.50453,13.0341,259.0682,29.1045
2021-11-05T01:31:05,37-10025,1250,13.2148,4.53983,1229.994,4.224,183.31559189997873,38.5035,13.0319,259.0815,29.1042
2021-11-05T02:01:05,37-10025,1250,13.2104,4.53930,1230.007,4.229,183.53251016323262,38.50285,13.0275,259.1057,29.1046
2021-11-05T02:31:05,37-10025,1250,13.2103,4.53930,1230.016,4.229,183.53249258578992,38.50295,13.0274,259.1061,29.1047
2021-11-05T03:01:05,37-10025,1250,13.2098,4.53927,1230.038,4.229,183.5324462116591,38.50315,13.0269,259.1084,29.105
2021-11-05T03:31:05,37-10025,1250,13.2104,4.53929,1230.072,4.230,183.57592533228757,38.50273,13.0275,259.1059,29.1045
2021-11-05T04:01:05,37-10025,1250,13.2106,4.53931,1230.118,4.231,183.61933553266337,38.5027,13.0277,259.1049,29.1044
2021-11-05T05:01:05,37-10025,1250,13.2101,4.53928,1230.172,4.232,183.66268907683346,38.50289,13.0272,259.1073,29.1047
2021-11-05T05:31:05,37-10025,1250,13.2105,4.53928,1230.205,4.231,183.61936224821207,38.50248,13.0276,259.1058,29.1043
2021-11-05T06:01:05,37-10025,1250,13.2103,4.53930,1230.238,4.232,183.66270210070599,38.50285,13.0274,259.1063,29.1046
2021-11-05T06:31:05,37-10025,1250,13.2112,4.53940,1230.271,4.228,183.48913598160044,38.50289,13.0283,259.1015,29.1045
2021-11-05T07:01:05,37-10025,1250,13.2157,4.54001,1230.269,4.222,183.22873303448796,38.50419,13.0328,259.0756,29.1045
2021-11-05T07:31:05,37-10025,1250,13.2150,4.53990,1230.271,4.220,183.14195672663283,38.50385,13.0321,259.0799,29.1044
2021-11-05T08:01:05,37-10025,1250,13.2141,4.53979,1230.271,4.223,183.272139540094,38.5037,13.0312,259.0848,29.1045
2021-11-05T08:31:05,37-10025,1250,13.2185,4.54032,1230.249,4.218,183.0552211753522,38.50435,13.0355,259.0611,29.1041
2021-11-05T09:01:05,37-10025,1250,13.2188,4.54039,1230.227,4.219,183.09857987793507,38.50472,13.0358,259.0589,29.1043
2021-11-05T09:31:05,37-10025,1250,13.2184,4.54036,1230.216,4.215,182.92495412023223,38.50484,13.0354,259.0609,29.1045
2021-11-05T10:31:05,37-10025,1250,13.2203,4.54059,1230.180,4.216,182.96838078974065,38.50515,13.0373,259.0503,29.1043
2021-11-05T11:01:05,37-10025,1250,13.2206,4.54066,1230.149,4.217,183.01173812236982,38.50553,13.0376,259.0481,29.1046
2021-11-05T11:31:05,37-10025,1250,13.2226,4.54088,1230.127,4.216,182.96840037059874,38.50563,13.0396,259.0374,29.1042
2021-11-05T12:31:05,37-10025,1250,13.2230,4.54093,1230.083,4.215,182.9250042997453,38.50572,13.04,259.0352,29.1042
2021-11-05T13:01:05,37-10025,1250,13.2239,4.54106,1230.049,4.211,182.7513953010135,38.50607,13.0409,259.0299,29.1043
2021-11-05T13:31:05,37-10025,1250,13.2230,4.54092,1230.060,4.214,182.8816167527291,38.50564,13.04,259.0353,29.1042
2021-11-05T14:01:05,37-10025,1250,13.2190,4.54042,1230.049,4.218,183.05516530567127,38.50489,13.0361,259.0571,29.1044
2021-11-05T14:31:05,37-10025,1250,13.2173,4.54021,1230.072,4.221,183.18534034861372,38.50458,13.0344,259.0665,29.1045
2021-11-05T15:01:05,37-10025,1250,13.2162,4.53999,1230.074,4.221,183.18543738878245,38.50358,13.0333,259.074,29.104
2021-11-05T15:31:05,37-10025,1250,13.2152,4.53994,1230.072,4.222,183.22872541355113,38.50411,13.0323,259.0784,29.1046
2021-11-05T16:01:05,37-10025,1250,13.2156,4.53991,1230.105,4.222,183.22883705347786,38.50341,13.0327,259.0774,29.104
2021-11-05T16:31:05,37-10025,1250,13.2110,4.53941,1230.160,4.225,183.35888580819596,38.50323,13.0281,259.102,29.1048
2021-11-05T17:01:05,37-10025,1250,13.2107,4.53937,1230.194,4.226,183.40228559428147,38.50314,13.0278,259.1037,29.1048
2021-11-05T17:31:05,37-10025,1250,13.2100,4.53931,1230.238,4.226,183.40224422346756,38.50325,13.0271,259.1072,29.105
2021-11-05T18:31:05,37-10025,1250,13.2108,4.53934,1230.260,4.227,183.44574597602477,38.50272,13.0279,259.1038,29.1044
2021-11-05T19:01:05,37-10025,1250,13.2103,4.53930,1230.260,4.227,183.44571068832641,38.50284,13.0274,259.1063,29.1046
2021-11-05T19:31:05,37-10025,1250,13.2103,4.53929,1230.260,4.227,183.4457231362991,38.50275,13.0274,259.1064,29.1045
2021-11-05T20:01:05,37-10025,1250,13.2110,4.53940,1230.249,4.225,183.35890378006124,38.5031,13.0281,259.1022,29.1047
2021-11-05T20:31:05,37-10025,1250,13.2131,4.53971,1230.227,4.222,183.22866771522138,38.50396,13.0302,259.0897,29.1049
2021-11-05T21:01:05,37-10025,1250,13.2155,4.53998,1230.216,4.220,183.1419367277244,38.50413,13.0326,259.0768,29.1045
