TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-11T22:01:05,37-10025,1250,13.2704,4.54713,1230.059,4.163,180.66845169007482,38.51728,13.087,258.7689,29.1034
2021-11-11T22:31:05,37-10025,1250,13.2707,4.54718,1230.079,4.164,180.71183959028315,38.51744,13.0873,258.7671,29.1035
2021-11-11T23:01:05,37-10025,1250,13.2743,4.54766,1230.081,4.160,180.53824728804128,38.5184,13.0909,258.7466,29.1035
2021-11-11T23:31:05,37-10025,1250,13.2772,4.54798,1230.070,4.157,180.40813796878203,38.51855,13.0938,258.7311,29.103
2021-11-12T00:01:05,37-10025,1250,13.2800,4.54837,1230.081,4.154,180.27792292783133,38.51945,13.0965,258.7154,29.1031
2021-11-12T00:31:05,37-10025,1250,13.2837,4.54887,1230.079,4.152,180.19111933995356,38.5205,13.1002,258.6943,29.1032
2021-11-12T01:01:05,37-10025,1250,13.2838,4.54884,1230.079,4.149,180.06097870566992,38.52012,13.1003,258.6944,29.1028
2021-11-12T01:31:05,37-10025,1250,13.2847,4.54901,1230.092,4.149,180.06091546834392,38.52083,13.1012,258.6885,29.1032
2021-11-12T02:01:05,37-10025,1250,13.2887,4.54950,1230.081,4.145,179.88737859151982,38.52149,13.1052,258.6664,29.1029
2021-11-12T02:31:05,37-10025,1250,13.2891,4.54963,1230.070,4.146,179.93067802027494,38.52233,13.1056,258.6629,29.1034
2021-11-12T03:01:05,37-10025,1250,13.2847,4.54901,1230.047,4.144,179.8439196073897,38.52085,13.1012,258.6884,29.1032
2021-11-12T03:31:05,37-10025,1250,13.2836,4.54886,1230.059,4.149,180.06091704819121,38.52052,13.1001,258.6948,29.1032
2021-11-12T04:01:05,37-10025,1250,13.2791,4.54827,1230.059,4.155,180.32129382279646,38.51941,13.0957,258.7197,29.1032
2021-11-12T05:01:05,37-10025,1250,13.2808,4.54848,1230.047,4.153,180.23451844535813,38.51971,13.0973,258.7108,29.1031
2021-11-12T05:31:05,37-10025,1250,13.2846,4.54894,1230.047,4.150,180.1043850881677,38.52028,13.1011,258.6899,29.1028
2021-11-12T06:01:05,37-10025,1250,13.2884,4.54950,1230.036,4.146,179.9307227925359,38.52181,13.1049,258.6674,29.1032
2021-11-12T06:31:05,37-10025,1250,13.2869,4.54930,1230.036,4.147,179.97412048368437,38.52141,13.1034,258.676,29.1032
2021-11-12T07:01:05,37-10025,1250,13.2819,4.54863,1230.047,4.152,180.1911168685174,38.52003,13.0984,258.7045,29.1032
2021-11-12T07:31:05,37-10025,1250,13.2800,4.54842,1230.047,4.153,180.23445771925637,38.51994,13.0965,258.7146,29.1035
2021-11-12T08:01:05,37-10025,1250,13.2841,4.54891,1230.047,4.151,180.14773544166508,38.5205,13.1006,258.6922,29.1031
2021-11-12T08:31:05,37-10025,1250,13.2844,4.54900,1230.047,4.150,180.104273181389,38.52105,13.1009,258.6897,29.1034
2021-11-12T09:01:05,37-10025,1250,13.2844,4.54896,1230.070,4.150,180.10432613102094,38.52066,13.1009,258.6903,29.1031
2021-11-12T09:31:05,37-10025,1250,13.2842,4.54891,1230.081,4.149,180.06095814084745,38.52038,13.1007,258.6918,29.103
2021-11-12T10:31:05,37-10025,1250,13.2868,4.54927,1230.114,4.149,180.06094392413658,38.52119,13.1033,258.6768,29.103
2021-11-12T11:01:05,37-10025,1250,13.2861,4.54921,1230.136,4.148,180.017503234985,38.52131,13.1026,258.6803,29.1033
2021-11-12T11:31:05,37-10025,1250,13.2833,4.54882,1230.147,4.151,180.1477195549889,38.5204,13.0998,258.6965,29.1032
2021-11-12T12:31:05,37-10025,1250,13.2790,4.54823,1230.200,4.156,180.36473499101348,38.51907,13.0955,258.7213,29.103
2021-11-12T13:01:05,37-10025,1250,13.2812,4.54861,1230.203,4.154,180.27782717638786,38.52048,13.0977,258.7074,29.1037
2021-11-12T13:31:05,37-10025,1250,13.2817,4.54861,1230.214,4.154,180.2779149136005,38.51997,13.0982,258.7056,29.1032
2021-11-12T14:01:05,37-10025,1250,13.2849,4.54902,1230.236,4.149,180.06094590690205,38.52066,13.1014,258.6877,29.103
2021-11-12T14:31:05,37-10025,1250,13.2838,4.54888,1230.236,4.152,180.19113253257612,38.52043,13.1003,258.6939,29.1031
2021-11-12T15:01:05,37-10025,1250,13.2847,4.54899,1230.236,4.148,180.01755076413906,38.52058,13.1012,258.6889,29.103
2021-11-12T15:31:05,37-10025,1250,13.2888,4.54955,1230.234,4.144,179.84394159879506,38.5218,13.1052,258.6659,29.1031
2021-11-12T16:01:05,37-10025,1250,13.2915,4.54985,1230.247,4.142,179.75722462334863,38.52194,13.1079,258.6514,29.1027
2021-11-12T16:31:05,37-10025,1250,13.2873,4.54935,1230.236,4.146,179.93073792758224,38.5214,13.1038,258.6739,29.1031
2021-11-12T17:01:05,37-10025,1250,13.2913,4.54988,1230.234,4.142,179.75715087282853,38.52243,13.1077,258.6517,29.1031
2021-11-12T17:31:05,37-10025,1250,13.2943,4.55024,1230.212,4.141,179.7138042647525,38.52286,13.1107,258.6352,29.1028
2021-11-12T18:31:05,37-10025,1250,13.2975,4.55065,1230.169,4.137,179.54023111473407,38.52357,13.1139,258.6173,29.1027
2021-11-12T19:01:05,37-10025,1250,13.2978,4.55073,1230.180,4.138,179.5835785202118,38.52403,13.1142,258.615,29.103
2021-11-12T19:31:05,37-10025,1250,13.2940,4.55021,1230.134,4.138,179.5835905292545,38.52291,13.1104,258.6367,29.1029
2021-11-12T20:01:05,37-10025,1250,13.2943,4.55025,1230.123,4.140,179.67038800909756,38.52299,13.1107,258.635,29.1029
2021-11-12T20:31:05,37-10025,1250,13.2918,4.54989,1230.103,4.143,179.80061533487418,38.52208,13.1082,258.6496,29.1027
2021-11-12T21:01:05,37-10025,1250,13.2924,4.55001,1230.081,4.141,179.71376557689993,38.52263,13.1088,258.6456,29.103
