TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-04T22:00:01,37-9463,750,13.5248,4.55985,720.344,-999.99,-999.99,38.60167,13.4179,256.9034,29.0993
2022-03-04T22:30:01,37-9463,750,13.5248,4.55991,720.276,-999.99,-999.99,38.60227,13.4179,256.9024,29.0998
2022-03-04T23:00:01,37-9463,750,13.5222,4.55959,720.298,-999.99,-999.99,38.60183,13.4153,256.9166,29.1
2022-03-04T23:30:01,37-9463,750,13.5156,4.55871,720.252,-999.99,-999.99,38.60012,13.4087,256.9536,29.1001
2022-03-05T00:00:01,37-9463,750,13.5197,4.55920,720.206,-999.99,-999.99,38.60068,13.4128,256.9314,29.0996
2022-03-05T00:30:01,37-9463,750,13.5223,4.55955,720.206,-999.99,-999.99,38.60139,13.4154,256.9168,29.0996
2022-03-05T01:00:01,37-9463,750,13.5237,4.55970,720.184,-999.99,-999.99,38.60142,13.4168,256.9095,29.0994
2022-03-05T01:30:01,37-9463,750,13.5229,4.55966,720.137,-999.99,-999.99,38.60187,13.416,256.9129,29.0999
2022-03-05T02:00:01,37-9463,750,13.5259,4.55999,720.137,-999.99,-999.99,38.60199,13.419,256.8971,29.0993
2022-03-05T02:30:01,37-9463,750,13.5225,4.55959,720.137,-999.99,-999.99,38.6016,13.4156,256.9154,29.0998
2022-03-05T03:00:01,37-9463,750,13.5153,4.55863,720.114,-999.99,-999.99,38.59972,13.4084,256.9558,29.0998
2022-03-05T03:30:01,37-9463,750,13.5128,4.55836,720.160,-999.99,-999.99,38.59965,13.4059,256.9689,29.1003
2022-03-05T04:00:01,37-9463,750,13.5149,4.55860,720.114,-999.99,-999.99,38.59984,13.408,256.9577,29.1
2022-03-05T05:00:01,37-9463,750,13.5224,4.55958,720.183,-999.99,-999.99,38.60159,13.4155,256.9159,29.0998
2022-03-05T05:30:01,37-9463,750,13.5211,4.55940,720.229,-999.99,-999.99,38.60116,13.4142,256.9234,29.0997
2022-03-05T06:00:01,37-9463,750,13.5183,4.55902,720.207,-999.99,-999.99,38.60037,13.4114,256.9392,29.0997
2022-03-05T06:30:01,37-9463,750,13.5139,4.55848,720.299,-999.99,-999.99,38.59962,13.407,256.9633,29.1
2022-03-05T07:00:01,37-9463,750,13.5136,4.55839,720.298,-999.99,-999.99,38.59907,13.4067,256.9657,29.0997
2022-03-05T07:30:01,37-9463,750,13.5136,4.55841,720.322,-999.99,-999.99,38.59925,13.4067,256.9654,29.0998
2022-03-05T08:00:01,37-9463,750,13.5118,4.55820,720.367,-999.99,-999.99,38.59904,13.4049,256.9751,29.1
2022-03-05T08:30:01,37-9463,750,13.5134,4.55844,720.367,-999.99,-999.99,38.59972,13.4065,256.9657,29.1002
2022-03-05T09:00:01,37-9463,750,13.5186,4.55911,720.413,-999.99,-999.99,38.60084,13.4117,256.9369,29.1
2022-03-05T09:30:01,37-9463,750,13.5142,4.55856,720.390,-999.99,-999.99,38.60004,13.4073,256.961,29.1003
2022-03-05T10:30:01,37-9463,750,13.5070,4.55759,720.344,-999.99,-999.99,38.59808,13.4001,257.0016,29.1003
2022-03-05T11:00:01,37-9463,750,13.5036,4.55715,720.344,-999.99,-999.99,38.59731,13.3968,257.02,29.1004
2022-03-05T11:30:01,37-9463,750,13.5005,4.55673,720.345,-999.99,-999.99,38.59643,13.3937,257.0375,29.1004
2022-03-05T12:30:01,37-9463,750,13.4974,4.55635,720.277,-999.99,-999.99,38.59597,13.3906,257.0543,29.1007
2022-03-05T13:00:01,37-9463,750,13.4987,4.55647,720.275,-999.99,-999.99,38.5958,13.3919,257.0478,29.1003
2022-03-05T13:30:01,37-9463,750,13.4985,4.55649,720.230,-999.99,-999.99,38.59621,13.3917,257.0482,29.1006
2022-03-05T14:00:01,37-9463,750,13.5063,4.55747,720.206,-999.99,-999.99,38.5977,13.3995,257.0053,29.1001
2022-03-05T14:30:01,37-9463,750,13.5084,4.55774,720.206,-999.99,-999.99,38.59816,13.4016,256.9936,29.1001
2022-03-05T15:00:01,37-9463,750,13.5108,4.55809,720.184,-999.99,-999.99,38.59908,13.4039,256.9802,29.1003
2022-03-05T15:30:01,37-9463,750,13.5161,4.55873,720.183,-999.99,-999.99,38.59984,13.4092,256.9515,29.0998
2022-03-05T16:00:01,37-9463,750,13.5158,4.55870,720.161,-999.99,-999.99,38.59987,13.4089,256.953,29.0998
2022-03-05T16:30:01,37-9463,750,13.5115,4.55815,720.160,-999.99,-999.99,38.59896,13.4046,256.9768,29.1
2022-03-05T17:00:01,37-9463,750,13.5054,4.55739,720.206,-999.99,-999.99,38.59785,13.3986,257.0097,29.1005
2022-03-05T17:30:01,37-9463,750,13.5015,4.55686,720.183,-999.99,-999.99,38.59674,13.3947,257.0318,29.1004
2022-03-05T18:30:01,37-9463,750,13.5055,4.55739,720.253,-999.99,-999.99,38.59772,13.3987,257.0094,29.1003
2022-03-05T19:00:01,37-9463,750,13.5109,4.55813,720.275,-999.99,-999.99,38.59932,13.404,256.9793,29.1004
2022-03-05T19:30:01,37-9463,750,13.5161,4.55881,720.298,-999.99,-999.99,38.60055,13.4092,256.9503,29.1003
2022-03-05T20:00:01,37-9463,750,13.5119,4.55828,720.299,-999.99,-999.99,38.59973,13.405,256.9735,29.1006
2022-03-05T20:30:01,37-9463,750,13.5021,4.55700,720.298,-999.99,-999.99,38.59741,13.3953,257.0276,29.1008
2022-03-05T21:00:01,37-9463,750,13.5019,4.55691,720.322,-999.99,-999.99,38.59675,13.3951,257.0297,29.1003
