TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-20T22:00:01,37-9463,750,13.4235,4.54686,720.300,-999.99,-999.99,38.57995,13.3171,257.4627,29.1038
2022-03-20T22:30:01,37-9463,750,13.4327,4.54801,720.300,-999.99,-999.99,38.58164,13.3262,257.4125,29.1032
2022-03-20T23:00:01,37-9463,750,13.4379,4.54872,720.276,-999.99,-999.99,38.58319,13.3314,257.383,29.1033
2022-03-21T00:30:01,37-9463,750,13.4133,4.54547,720.207,-999.99,-999.99,38.57701,13.3069,257.5206,29.1037
2022-03-21T01:30:01,37-9463,750,13.4099,4.54504,720.185,-999.99,-999.99,38.57634,13.3036,257.5389,29.1038
2022-03-21T02:00:01,37-9463,750,13.4053,4.54450,720.185,-999.99,-999.99,38.57582,13.299,257.5637,29.1044
2022-03-21T03:00:01,37-9463,750,13.4051,4.54445,720.093,-999.99,-999.99,38.57559,13.2988,257.5652,29.1043
2022-03-21T03:30:01,37-9463,750,13.4099,4.54506,720.139,-999.99,-999.99,38.57655,13.3036,257.5386,29.104
2022-03-21T04:00:01,37-9463,750,13.4205,4.54643,720.138,-999.99,-999.99,38.57894,13.3141,257.48,29.1036
2022-03-21T04:30:01,37-9463,750,13.4185,4.54615,720.116,-999.99,-999.99,38.57829,13.3121,257.4914,29.1035
2022-03-21T05:00:01,37-9463,750,13.4235,4.54683,720.161,-999.99,-999.99,38.57972,13.3171,257.4631,29.1036
2022-03-21T06:00:01,37-9463,750,13.3958,4.54324,720.230,-999.99,-999.99,38.57335,13.2895,257.6173,29.1045
2022-03-21T07:00:01,37-9463,750,13.3909,4.54262,720.300,-999.99,-999.99,38.57234,13.2846,257.6445,29.1047
2022-03-21T07:30:01,37-9463,750,13.3917,4.54271,720.323,-999.99,-999.99,38.57239,13.2854,257.6402,29.1046
2022-03-21T10:30:01,37-9463,750,13.4143,4.54559,720.323,-999.99,-999.99,38.57709,13.3079,257.5153,29.1035
2022-03-21T13:00:01,37-9463,750,13.4062,4.54453,720.184,-999.99,-999.99,38.5752,13.2999,257.56,29.1037
2022-03-21T13:30:01,37-9463,750,13.4045,4.54432,720.231,-999.99,-999.99,38.57489,13.2982,257.5694,29.1038
2022-03-21T14:00:01,37-9463,750,13.4049,4.54438,720.231,-999.99,-999.99,38.57506,13.2986,257.567,29.1039
2022-03-21T14:30:01,37-9463,750,13.4139,4.54556,720.207,-999.99,-999.99,38.57726,13.3075,257.5171,29.1037
2022-03-21T15:00:01,37-9463,750,13.4311,4.54780,720.161,-999.99,-999.99,38.58131,13.3247,257.4209,29.1032
2022-03-21T15:30:01,37-9463,750,13.4285,4.54740,720.138,-999.99,-999.99,38.58013,13.3221,257.4363,29.1029
2022-03-21T17:00:01,37-9463,750,13.4036,4.54419,720.184,-999.99,-999.99,38.57458,13.2973,257.5746,29.1038
2022-03-21T18:00:01,37-9463,750,13.4160,4.54578,720.184,-999.99,-999.99,38.57725,13.3096,257.5061,29.1033
2022-03-21T19:00:01,37-9463,750,13.4004,4.54382,720.300,-999.99,-999.99,38.57422,13.2941,257.5919,29.1042
2022-03-21T19:30:01,37-9463,750,13.3953,4.54314,720.323,-999.99,-999.99,38.57286,13.289,257.6207,29.1042
2022-03-21T20:00:01,37-9463,750,13.3968,4.54338,720.369,-999.99,-999.99,38.57362,13.2905,257.6116,29.1045
2022-03-21T20:30:01,37-9463,750,13.4035,4.54421,720.346,-999.99,-999.99,38.5748,13.2972,257.5748,29.104
