TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-01T22:00:01,37-9463,750,13.5512,4.56329,720.228,-999.99,-999.99,38.60788,13.4441,256.7574,29.0986
2022-03-01T22:30:01,37-9463,750,13.5522,4.56343,720.206,-999.99,-999.99,38.60822,13.4451,256.7517,29.0986
2022-03-01T23:00:01,37-9463,750,13.5524,4.56358,720.159,-999.99,-999.99,38.60946,13.4453,256.7487,29.0996
2022-03-01T23:30:01,37-9463,750,13.5558,4.56387,720.137,-999.99,-999.99,38.60881,13.4487,256.7321,29.0983
2022-03-02T00:00:01,37-9463,750,13.5587,4.56425,720.182,-999.99,-999.99,38.60948,13.4516,256.716,29.0982
2022-03-02T00:30:01,37-9463,750,13.5641,4.56485,720.114,-999.99,-999.99,38.60978,13.457,256.6875,29.0973
2022-03-02T01:00:01,37-9463,750,13.5685,4.56554,720.137,-999.99,-999.99,38.61191,13.4614,256.6613,29.098
2022-03-02T01:30:01,37-9463,750,13.5670,4.56527,720.159,-999.99,-999.99,38.61084,13.4599,256.6707,29.0975
2022-03-02T02:00:01,37-9463,750,13.5668,4.56530,720.113,-999.99,-999.99,38.61135,13.4597,256.671,29.098
2022-03-02T02:30:01,37-9463,750,13.5456,4.56259,720.160,-999.99,-999.99,38.60689,13.4386,256.7875,29.099
2022-03-02T03:00:01,37-9463,750,13.5307,4.56067,720.160,-999.99,-999.99,38.60362,13.4238,256.8696,29.0996
2022-03-02T03:30:01,37-9463,750,13.5222,4.55953,720.206,-999.99,-999.99,38.6013,13.4153,256.9174,29.0996
2022-03-02T04:00:01,37-9463,750,13.5165,4.55881,720.229,-999.99,-999.99,38.60018,13.4096,256.9488,29.0999
2022-03-02T05:00:01,37-9463,750,13.5214,4.55951,720.298,-999.99,-999.99,38.60188,13.4145,256.9207,29.1002
2022-03-02T05:30:01,37-9463,750,13.5269,4.56015,720.367,-999.99,-999.99,38.6024,13.4199,256.8918,29.0995
2022-03-02T06:00:01,37-9463,750,13.5329,4.56094,720.367,-999.99,-999.99,38.60388,13.4259,256.8583,29.0993
2022-03-02T06:30:01,37-9463,750,13.5372,4.56152,720.390,-999.99,-999.99,38.60506,13.4302,256.8341,29.0994
2022-03-02T07:00:01,37-9463,750,13.5408,4.56201,720.412,-999.99,-999.99,38.60609,13.4338,256.8137,29.0994
2022-03-02T07:30:01,37-9463,750,13.5461,4.56263,720.413,-999.99,-999.99,38.60665,13.439,256.7859,29.0987
2022-03-02T08:00:01,37-9463,750,13.5498,4.56316,720.412,-999.99,-999.99,38.60797,13.4427,256.7645,29.099
2022-03-02T08:30:01,37-9463,750,13.5476,4.56292,720.413,-999.99,-999.99,38.6079,13.4405,256.7761,29.0994
2022-03-02T09:00:01,37-9463,750,13.5498,4.56313,720.436,-999.99,-999.99,38.60768,13.4427,256.765,29.0987
2022-03-02T09:30:01,37-9463,750,13.5488,4.56302,720.389,-999.99,-999.99,38.60766,13.4417,256.7702,29.0989
2022-03-02T10:30:01,37-9463,750,13.5518,4.56340,720.321,-999.99,-999.99,38.60828,13.4447,256.7537,29.0988
2022-03-02T11:00:01,37-9463,750,13.5561,4.56397,720.297,-999.99,-999.99,38.60939,13.449,256.7296,29.0987
2022-03-02T11:30:01,37-9463,750,13.5547,4.56379,720.274,-999.99,-999.99,38.60909,13.4476,256.7373,29.0988
2022-03-02T12:30:01,37-9463,750,13.5440,4.56247,720.228,-999.99,-999.99,38.60733,13.437,256.7951,29.0997
2022-03-02T13:00:01,37-9463,750,13.5341,4.56106,720.183,-999.99,-999.99,38.6039,13.4271,256.852,29.0991
2022-03-02T13:30:01,37-9463,750,13.5345,4.56116,720.183,-999.99,-999.99,38.60444,13.4275,256.8491,29.0994
2022-03-02T14:00:01,37-9463,750,13.5354,4.56130,720.160,-999.99,-999.99,38.60488,13.4284,256.8437,29.0996
2022-03-02T14:30:01,37-9463,750,13.5385,4.56161,720.160,-999.99,-999.99,38.60471,13.4315,256.8279,29.0988
2022-03-02T15:00:01,37-9463,750,13.5300,4.56062,720.160,-999.99,-999.99,38.60385,13.4231,256.8729,29.0999
2022-03-02T15:30:01,37-9463,750,13.5260,4.56010,720.183,-999.99,-999.99,38.60291,13.4191,256.8951,29.1
2022-03-02T16:00:01,37-9463,750,13.5250,4.55993,720.161,-999.99,-999.99,38.60231,13.4181,256.9013,29.0998
2022-03-02T16:30:01,37-9463,750,13.5290,4.56038,720.229,-999.99,-999.99,38.60254,13.422,256.8807,29.0991
2022-03-02T17:00:01,37-9463,750,13.5306,4.56064,720.229,-999.99,-999.99,38.6034,13.4236,256.871,29.0995
2022-03-02T17:30:01,37-9463,750,13.5330,4.56096,720.252,-999.99,-999.99,38.60402,13.426,256.8575,29.0994
2022-03-02T18:30:01,37-9463,750,13.5417,4.56215,720.297,-999.99,-999.99,38.60657,13.4347,256.8083,29.0996
2022-03-02T19:00:01,37-9463,750,13.5320,4.56087,720.298,-999.99,-999.99,38.60415,13.425,256.8625,29.0997
2022-03-02T19:30:01,37-9463,750,13.5253,4.55997,720.298,-999.99,-999.99,38.60233,13.4184,256.8997,29.0997
2022-03-02T20:00:01,37-9463,750,13.5173,4.55893,720.298,-999.99,-999.99,38.60049,13.4104,256.9442,29.1
2022-03-02T20:30:01,37-9463,750,13.5105,4.55804,720.229,-999.99,-999.99,38.59889,13.4036,256.9821,29.1002
2022-03-02T21:00:01,37-9463,750,13.5157,4.55873,720.252,-999.99,-999.99,38.60021,13.4088,256.953,29.1001
