TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-11T22:00:01,37-9463,750,13.4782,4.55388,720.298,-999.99,-999.99,38.59176,13.3715,257.1604,29.1015
2022-03-11T22:30:01,37-9463,750,13.4736,4.55323,720.345,-999.99,-999.99,38.59018,13.3669,257.1869,29.1012
2022-03-11T23:00:01,37-9463,750,13.4732,4.55326,720.322,-999.99,-999.99,38.59088,13.3665,257.1878,29.1018
2022-03-11T23:30:01,37-9463,750,13.4734,4.55324,720.322,-999.99,-999.99,38.59049,13.3667,257.1874,29.1015
2022-03-12T00:00:01,37-9463,750,13.4777,4.55374,720.322,-999.99,-999.99,38.59092,13.371,257.1644,29.1009
2022-03-12T00:30:01,37-9463,750,13.4772,4.55375,720.368,-999.99,-999.99,38.5915,13.3705,257.166,29.1015
2022-03-12T01:00:01,37-9463,750,13.4778,4.55379,720.345,-999.99,-999.99,38.59129,13.3711,257.1632,29.1012
2022-03-12T01:30:01,37-9463,750,13.4781,4.55391,720.368,-999.99,-999.99,38.59212,13.3714,257.1604,29.1018
2022-03-12T02:00:01,37-9463,750,13.4926,4.55572,720.391,-999.99,-999.99,38.59475,13.3858,257.0812,29.1008
2022-03-12T02:30:01,37-9463,750,13.5011,4.55684,720.390,-999.99,-999.99,38.59686,13.3943,257.0337,29.1006
2022-03-12T03:00:01,37-9463,750,13.5029,4.55709,720.391,-999.99,-999.99,38.59742,13.3961,257.0234,29.1006
2022-03-12T03:30:01,37-9463,750,13.5008,4.55690,720.413,-999.99,-999.99,38.59772,13.394,257.0339,29.1013
2022-03-12T04:00:01,37-9463,750,13.4996,4.55672,720.437,-999.99,-999.99,38.5972,13.3928,257.0409,29.1012
2022-03-12T05:00:01,37-9463,750,13.5056,4.55740,720.413,-999.99,-999.99,38.59765,13.3987,257.0095,29.1003
2022-03-12T05:30:01,37-9463,750,13.5081,4.55772,720.413,-999.99,-999.99,38.59818,13.4012,256.9957,29.1002
2022-03-12T06:00:01,37-9463,750,13.5161,4.55878,720.414,-999.99,-999.99,38.60021,13.4092,256.9509,29.1
2022-03-12T06:30:01,37-9463,750,13.5175,4.55898,720.390,-999.99,-999.99,38.60072,13.4106,256.9428,29.1001
2022-03-12T07:00:01,37-9463,750,13.5077,4.55776,720.368,-999.99,-999.99,38.59898,13.4008,256.9965,29.1009
2022-03-12T07:30:01,37-9463,750,13.4943,4.55601,720.367,-999.99,-999.99,38.59581,13.3875,257.0707,29.1012
2022-03-12T08:00:01,37-9463,750,13.4922,4.55569,720.368,-999.99,-999.99,38.59488,13.3854,257.0831,29.1009
2022-03-12T08:30:01,37-9463,750,13.4942,4.55598,720.345,-999.99,-999.99,38.59563,13.3874,257.0715,29.1011
2022-03-12T09:00:01,37-9463,750,13.4967,4.55629,720.345,-999.99,-999.99,38.59607,13.3899,257.0578,29.1009
2022-03-12T09:30:01,37-9463,750,13.5006,4.55677,720.368,-999.99,-999.99,38.5967,13.3938,257.0365,29.1006
2022-03-12T10:30:01,37-9463,750,13.5033,4.55714,720.344,-999.99,-999.99,38.59752,13.3965,257.0212,29.1006
2022-03-12T11:00:01,37-9463,750,13.4877,4.55521,720.322,-999.99,-999.99,38.59486,13.3809,257.1066,29.1019
2022-03-12T11:30:01,37-9463,750,13.4827,4.55447,720.345,-999.99,-999.99,38.59283,13.376,257.1353,29.1013
2022-03-12T12:30:01,37-9463,750,13.4858,4.55484,720.322,-999.99,-999.99,38.59325,13.3791,257.1185,29.101
2022-03-12T13:00:01,37-9463,750,13.4841,4.55468,720.322,-999.99,-999.99,38.59343,13.3774,257.127,29.1015
2022-03-12T13:30:01,37-9463,750,13.4822,4.55440,720.345,-999.99,-999.99,38.59267,13.3755,257.1381,29.1013
2022-03-12T14:00:01,37-9463,750,13.4837,4.55452,720.345,-999.99,-999.99,38.5923,13.377,257.1309,29.1007
2022-03-12T14:30:01,37-9463,750,13.5000,4.55668,720.322,-999.99,-999.99,38.59647,13.3932,257.04,29.1005
2022-03-12T15:00:01,37-9463,750,13.5019,4.55696,720.322,-999.99,-999.99,38.59722,13.3951,257.0289,29.1007
2022-03-12T15:30:01,37-9463,750,13.4908,4.55550,720.344,-999.99,-999.99,38.59449,13.384,257.091,29.1009
2022-03-12T16:00:01,37-9463,750,13.4844,4.55471,720.344,-999.99,-999.99,38.59341,13.3777,257.1255,29.1014
2022-03-12T16:30:01,37-9463,750,13.4842,4.55462,720.345,-999.99,-999.99,38.59275,13.3775,257.1276,29.101
2022-03-12T17:00:01,37-9463,750,13.4827,4.55446,720.344,-999.99,-999.99,38.59274,13.376,257.1354,29.1013
2022-03-12T17:30:01,37-9463,750,13.4796,4.55411,720.345,-999.99,-999.99,38.59253,13.3729,257.1519,29.1018
2022-03-12T18:30:01,37-9463,750,13.4802,4.55408,720.300,-999.99,-999.99,38.59165,13.3735,257.1502,29.101
2022-03-12T19:00:01,37-9463,750,13.4997,4.55664,720.299,-999.99,-999.99,38.5964,13.3929,257.0417,29.1005
2022-03-12T19:30:01,37-9463,750,13.5255,4.55994,720.298,-999.99,-999.99,38.60184,13.4186,256.8994,29.0993
2022-03-12T20:00:01,37-9463,750,13.5316,4.56078,720.298,-999.99,-999.99,38.6037,13.4246,256.8653,29.0995
2022-03-12T20:30:01,37-9463,750,13.5370,4.56150,720.275,-999.99,-999.99,38.60512,13.43,256.835,29.0994
2022-03-12T21:00:01,37-9463,750,13.5357,4.56135,720.298,-999.99,-999.99,38.60499,13.4287,256.842,29.0996
